"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485660-20220924","Orlando Cup Round 5","2022-09-24 12:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485667","Qualify","1073747067","Ka100/VLR","Qualifying","2022-09-25 14:21:00 UTC","2022-09-25 14:26:00 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-5/results/1073747067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSEPH BOTTING","1","1","979","KA100 Senior","3","1","","","","0","6","335.459","4","51.165","98.505","90.145","8.399999999999999","0"
"PATRICK RONVEAUX","2","1","859","Ka100 Jr","2","2","0.233","","0.233","0","6","336.82","6","51.398","98.058","89.781","8.399999999999999","0"
"BRIAN GARCIA","3","2","965","KA100 Senior","16","","0.262","","0.495","44.452","5","379.911","5","51.66","97.561","66.331","7.0","0"
"ALEXANDER DALBON","4","3","956","KA100 Senior","10","4","0.115","","0.610","25.894","6","361.353","4","51.775","97.344","83.685","8.399999999999999","0"
"COLIN AITKEN","5","2","863","Ka100 Jr","20","","0.053","","0.663","18.583","4","355.403","4","51.828","97.245","56.724","5.6","0"
"MARLON MALDONADO","6","4","961","KA100 Senior","12","6","0.136","","0.799","35.007","6","370.466","5","51.964","96.99","81.627","8.399999999999999","0"
"NICOLAS MALDONADO","7","5","960","KA100 Senior","13","7","0.019","","0.818","1 Lap","5","333.975","3","51.983","96.955","75.455","7.0","0"
"ALEX DALBON","8","6","980","KA100 Senior","11","5","0.170","","0.988","28.512","6","363.971","6","52.153","96.639","83.084","8.399999999999999","0"
"TONY PALO","9","7","968","KA100 Senior","8","3","0.187","","1.175","31.649","6","367.108","5","52.34","96.293","82.374","8.399999999999999","0"
"SEBASTIAN RIST","10","3","861","Ka100 Jr","1","1","0.003","","1.178","6.012","6","342.832","6","52.343","96.288","88.206","8.399999999999999","0"
"CHRISTOPHER AITKEN","11","4","864","Ka100 Jr","18","","0.083","","1.261","3.318","4","340.138","4","52.426","96.136","59.27","5.6","0"
"DAVID MORRIS","12","8","967","KA100 Senior","5","2","0.014","","1.275","2 Laps","4","239.354","3","52.44","96.11","84.227","5.6","0"
"WILLEM TOMKIES","13","5","880","Ka100 Jr","4","3","0.029","","1.304","6.358","6","343.178","5","52.469","96.057","88.118","8.399999999999999","0"
"AIDEN AUGUSTYNE","14","6","860","Ka100 Jr","6","4","0.112","","1.416","10.606","6","347.426","6","52.581","95.852","87.04","8.399999999999999","0"
"LUIS QUINONES JR","15","9","950","KA100 Senior","14","","0.186","","1.602","28.387","5","363.846","4","52.767","95.514","69.26","7.0","0"
"SERGIO RODRIGUEZ","16","10","952","KA100 Senior","15","","0.009","","1.611","31.297","5","366.756","4","52.776","95.498","68.711","7.0","0"
"BILL SEEFELDT","17","11","969","KA100 Senior","22","","0.095","","1.706","37.646","3","373.105","3","52.871","95.326","40.525","4.199999999999999","0"
"WYATT DOWNING","18","7","879","Ka100 Jr","7","5","0.127","","1.833","13.63","6","350.45","5","52.998","95.098","86.289","8.399999999999999","0"
"SETH RAVID","19","12","966","KA100 Senior","17","","0.292","","2.125","0.984","4","336.443","3","53.29","94.577","59.921","5.6","0"
"RICHARD RAMIREZ","20","13","951","KA100 Senior","21","","0.459","","2.584","28.037","4","363.496","4","53.749","93.769","55.461","5.6","0"
"TROY MATTHEWS","21","8","862","Ka100 Jr","9","6","0.875","","3.459","36.972","6","373.792","5","54.624","92.267","80.901","8.399999999999999","0"
"ARTHUR SMITH","22","14","970","KA100 Senior","19","","2.047","","5.506","17.904","4","353.363","4","56.671","88.934","57.052","5.6","0"
