"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485660-20220924","Orlando Cup Round 5","2022-09-24 12:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485669","Final","1073747089","Micro","Race","2022-09-25 07:32:00 UTC","2022-09-25 07:46:02 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-5/results/1073747089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALENTINO SANTILLAN","1","1","011","MICRO","1","1","","","","0","12","748.945","12","55.413","90.953","80.754","16.8","0"
"GAVIN DAKAY","2","2","030","MICRO","13","13","5.507","","5.507","5.507","12","754.452","3","55.3","91.139","80.164","16.8","0"
"JUAN GARCIA","3","3","026","MICRO","2","2","0.729","","6.236","6.236","12","755.181","7","55.692","90.498","80.087","16.8","0"
"SANTIAGO VEGA","4","4","027","MICRO","3","3","0.097","","6.333","6.333","12","755.278","4","55.71","90.468","80.076","16.8","0"
"MIKEY COLLINS","5","5","024","MICRO","6","6","8.556","","14.889","14.889","12","763.834","3","56.245","89.608","79.18","16.8","0"
"NICHOLAS ARDELEAN","6","6","029","MICRO","4","4","0.756","","15.645","15.645","12","764.59","10","56.123","89.803","79.101","16.8","0"
"STERLING MULATA","7","7","007","MICRO","5","5","2.042","","17.687","17.687","12","766.632","8","56.439","89.3","78.891","16.8","0"
"TOMAS CAICEDO","8","8","019","MICRO","9","9","4.312","","21.999","21.999","12","770.944","9","56.968","88.471","78.449","16.8","0"
"MADDOX RUIZ","9","9","023","MICRO","7","7","2.810","","24.809","24.809","12","773.754","8","56.853","88.65","78.164","16.8","0"
"NOLAN CARNEY","10","10","022","MICRO","10","10","25.097","","49.906","49.906","12","798.851","11","58.716","85.837","75.709","16.8","0"
"BRIAN BANY","11","11","017","MICRO","11","11","3.089","","52.995","52.995","12","801.94","2","59.302","84.989","75.417","16.8","0"
"IAN HAMACHER","12","12","010","MICRO","12","12","0.438","","53.433","53.433","12","802.378","2","59.308","84.98","75.376","16.8","0"
"GREGORY COUTINHO","13","13","028","MICRO","16","16","1 Lap","","1 Lap","14.207","11","763.152","8","60.529","83.266","72.646","15.4","0"
"NEIL GORMAN","14","14","020","MICRO","15","15","3.609","","1 Lap","17.816","11","766.761","6","60.442","83.386","72.304","15.4","0"
"HARPER GAGE","15","15","021","MICRO","14","14","24.211","","1 Lap","42.027","11","790.972","2","63.356","79.55","70.091","15.4","0"
"HARUN CHEHADE","16","16","018","MICRO","8","8","7 Laps","","8 Laps","8 Laps","4","310.036","3","56.38","89.393","65.025","5.6","0"
