"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485660-20220924","Orlando Cup Round 5","2022-09-24 12:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485666","Practice","1073747062","Tillotson","Practice","2022-09-25 13:03:00 UTC","2022-09-25 13:11:00 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-round-5/results/1073747062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX DALBON","1","1","473","Tillotson Sr","10","5","","","","0","8","497.083","7","55.619","90.617","81.113","11.2","0"
"DAMIEN JOHNSON","2","2","471","Tillotson Sr","2","1","0.153","","0.153","0 Laps","8","484.252","8","55.772","90.368","83.262","11.2","0"
"LUCA RAINA","3","1","250","TILLOTSON Jr","4","3","0.537","","0.690","0","8","495.141","8","56.309","89.506","81.431","11.2","0"
"JHONNY RUCK","4","3","480","Tillotson Sr","11","6","0.019","","0.709","4.686","8","501.769","4","56.328","89.476","80.356","11.2","0"
"JORGE ORTIZ","5","4","475","Tillotson Sr","7","2","0.026","","0.735","0.162","8","497.245","6","56.354","89.435","81.087","11.2","0"
"JOSH SANKERPERSAU","6","2","256","TILLOTSON Jr","1","1","0.238","","0.973","0 Laps","8","487.584","8","56.592","89.059","82.693","11.2","0"
"LUCAS MORETTO","7","3","253","TILLOTSON Jr","3","2","0.135","","1.108","0 Laps","8","493.15","7","56.727","88.847","81.76","11.2","0"
"FREDERICK MANNING","8","4","269","TILLOTSON Jr","6","5","0.324","","1.432","15.954","8","511.095","5","57.051","88.342","78.889","11.2","0"
"MURILO COUTINHO","9","1","799","Tillotson Heavy","13","2","0.617","","2.049","0","8","526.16","8","57.668","87.397","76.631","11.2","0"
"ASHTON MELILLO","10","5","255","TILLOTSON Jr","5","4","0.395","","2.444","17.037","8","512.178","6","58.063","86.802","78.723","11.2","0"
"ALEX ROBERTS","11","5","474","Tillotson Sr","9","4","0.163","","2.607","16.869","8","513.952","8","58.226","86.559","78.451","11.2","0"
"LUIS QUINONES SR","12","6","581","Tillotson Sr","8","3","0.747","","3.354","1 Lap","7","470.829","4","58.973","85.463","74.932","9.799999999999999","0"
"MATTHEW VEROCAY","13","2","472","Tillotson Heavy","12","1","0.523","","3.877","1 Lap","7","484.368","6","59.496","84.712","72.837","9.799999999999999","0"
