"Event ID","Event Name","Started At","Ended At"
"3024-555-2147483649-20230616","VSCDA Blackhawk Vintage Classic XXXI","2023-06-16 13:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","RaceF - Group 1","1073741870","F Practice 1","Practice","2023-06-16 14:00:00 UTC","2023-06-16 15:09:06 UTC","PROVISIONAL","4","https://racehero.io/events/vscda-blackhawk-vintage-classic-xxxi/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Color","Hometown","Group"
"Sanford Silverberg","1","1","19","1B","13","","","","","0","3","3968.267","3","98.818","71.04","5.307","5.85","1","29/FORD/MODEL A","SILVER","GLENDALE WI","F"
"Edson McCord","2","1","915","1A","1","1","6.997","","6.997","0","4","3920.679","4","105.815","66.342","7.162","7.8","1","52/MG/TD","YELLOW","BURLINGTON WI","F"
"Manley Ford","3","2","776","1A","3","3","0.082","","7.079","1.32","4","3921.999","4","105.897","66.291","7.16","7.8","1","52/MG/TD","BLUE","MILFORD MI","F"
"Edmond Russ","4","2","05","1B","4","1","4.731","","11.810","-1 Laps","4","3939.722","2","110.628","63.456","7.127","7.8","1","53/MG/TD/C Mark II","GRAY","LAKE FOREST IL","F"
"Robert Weinstein","5","3","4","1A","2","2","1.015","","12.825","21.231","4","3941.91","4","111.643","62.879","7.123","7.8","1","55/MG/TF 1500","BLACK","WINNETKA IL","F"
"Dennis Holloway","6","4","351","1A","8","7","4.331","","17.156","1:08.501","4","3989.18","4","115.974","60.531","7.039","7.8","1","51/MG/TD","GREEN","MARION IA","F"
"Avery Reed","7","5","141","1A","7","6","0.483","","17.639","1:09.391","4","3990.07","4","116.457","60.28","7.037","7.8","2","52/MG/TF KT SPECIAL","GREEN","CENTRAL CITY IA","F"
"Todd Stevenson","8","6","709","1A","10","9","1.656","","19.295","1 Lap","3","3916.783","2","118.113","59.435","5.377","5.85","0","52/MG/TD","GREEN","Bethany Beach DE","F"
"Daniel Leonard","9","7","409","1A","6","5","0.124","","19.419","1:09.263","4","3989.942","4","118.237","59.372","7.038","7.8","3","53/MG/TD","CREAM/BROWN","PARKLAND MD","F"
"Steven Brown","10","8","16","1A","5","4","7.032","","26.451","1:23.095","4","4003.774","3","125.269","56.039","7.013","7.8","1","51/MORGAN/PLUS 4","MAROON/BLACK","RED WING MN","F"
"Lester Neidell","11","9","33","1A","11","10","1.438","","27.889","1 Lap","3","3918.616","2","126.707","55.403","5.374","5.85","1","33/PLYMOUTH/SPEEDSTER","GREEN/CREAM","TULSA OK","F"
"David Watts","12","10","237","1A","9","8","2.770","","30.659","2 Laps","2","3789.148","2","129.477","54.218","3.705","3.9","0","23/AMILCAR/CC SPECIAL","SILVER","GRAYSLAKE IL","F"
"Scott Fohrman","13","11","104","1A","12","11","14.915","","45.574","2 Laps","2","3817.272","2","144.392","48.618","3.678","3.9","1","46/MG/TC","BLACK","OAK CREAK CO","F"
"Patrick Morse","14","12","5","1A","14","","6.384","","51.958","1:11.304","2","3991.983","2","150.776","46.559","3.517","3.9","0","53/MG/TD","RED","WILMETTE IL","F"
"Patrick Norton","15","13","35","1A","0","","","","","4 Laps","0","3490.873","0","0.0","0.0","0.0","0.0","1","35/CHEV/SPRINT CAR","RED","JEDDO MI","F"
"John Ullrich","16","14","26","1A","0","","","","","4 Laps","0","3639.094","0","0.0","0.0","0.0","0.0","0","33/BUICK/INDY ROADSTER","GREEN","HARVARD IL","F"
"Jo Diciurcio","17","15","22","1A","0","","","","","4 Laps","0","3685.437","0","0.0","0.0","0.0","0.0","0","54/MG/TF","BLACK","HINSDALE IL","F"
"Brad Tank","18","16","62","1A","0","","","","","4 Laps","0","3717.373","0","0.0","0.0","0.0","0.0","0","50/MG/TD","RED","WINNETKA IL","F"
