"Event ID","Event Name","Started At","Ended At"
"3024-555-2147483649-20230616","VSCDA Blackhawk Vintage Classic XXXI","2023-06-16 13:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","RaceA - 5 7 3A-3E 3X 4B 4CF 4F 4J","1073741837","A Qualifying 1","Qualifying","2023-06-16 18:30:00 UTC","2023-06-16 18:46:04 UTC","PROVISIONAL","11","https://racehero.io/events/vscda-blackhawk-vintage-classic-xxxi/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Color","Hometown","Group"
"Fletcher Belt","1","1","39","7B","22","1","","","","0","10","863.25","10","72.964","96.212","81.321","19.5","10","79/MARCH/79V","RED","BULL VALEY IL","A"
"Bill Wallschlaeger","2","1","3","7FC","20","3","1.200","","1.200","0","9","805.143","9","74.164","94.655","78.471","17.55","8","97/VAN DEIMEN/RF97","BLACK /COPPER","LITCHFIELD PARK AZ","A"
"Eric Burkard","3","2","159","7FC","11","2","1.042","","2.242","57.657","10","862.8","10","75.206","93.344","81.363","19.5","8","04/MYGALE/F2000","BLACK","ST. LOUIS MO","A"
"Charles Duncan","4","1","89","5S2","14","1","0.620","","2.862","0","10","860.902","10","75.826","92.58","81.542","19.5","4","90/LOLA/S2000","RED","COTTAGE GROVE WI","A"
"Michael Mudjer","5","3","19","7FC","7","1","0.583","","3.445","1:54.067","11","919.21","8","76.409","91.874","84.007","21.45","1","99/CARBIR/DS3","BLACK/ORANGE","CHICAGO IL","A"
"Ron. Soave","6","1","25","5VS2","4","2","0.444","","3.889","0","11","900.658","11","76.853","91.343","85.737","21.45","7","85/LOLA/T598","BLUE","POPLAR GROVE IL","A"
"Jeffrey Porasik","7","2","11","5VS2","2","1","0.197","","4.086","9.178","11","909.836","5","77.05","91.11","84.872","21.45","11","86/LOLA/S2000","RED/WHITE","SARASOTA FL","C","A"
"Mark D'Ambrosio","8","3","81","5VS2","9","3","0.569","","4.655","6 Laps","5","449.783","4","77.619","90.442","78.038","9.75","0","85/TIGA/SC85","BLACK/RED","CHICAGO IL","A"
"Steve Montgomery","9","1","117","3D","3","1","4.317","","8.972","0","10","884.315","5","81.936","85.677","79.383","19.5","1","72/MALLOCK/11B CLUB FORD","SILVER/BLUE","ST. LOUIS MO","D C","A"
"Don. Carone","10","1","29","4FB","12","1","0.051","","9.023","0","10","899.265","10","81.987","85.623","78.064","19.5","10","69/BRABHAMBT 21","YELLOW","Hawthorn Woods IL","A"
"Danny Neuhaus","11","1","60","4VF","5","2","0.743","","9.766","0","10","899.89","9","82.73","84.854","78.01","19.5","0","72/TITAN/MK6","RED/WHITE","DUBUQUE IA","A"
"Daniel Hayes","12","2","96","4VF","1","1","0.695","","10.461","0 Laps","10","881.144","4","83.425","84.147","79.669","19.5","0","72/TITAN/FF","GREEN/WHITE","ST LOUIS MO","A"
"Rich Stadther","13","3","95","4VF","18","7","0.517","","10.978","23.806","10","923.696","3","83.942","83.629","75.999","19.5","10","70/DULON/LD9","ORANGE","SAINT PAUL MN","A"
"Martin Bagby","14","4","69","4VF","10","3","1.686","","12.664","18.268","10","918.158","5","85.628","81.983","76.457","19.5","0","70/LOLA/T-200","BLACK","DUBUQUE IA","D","A"
"Robert Blanchard","15","1","86","4CF","6","1","0.242","","12.906","0","10","930.561","10","85.87","81.751","75.438","19.5","10","79/CROSSLE/35F","BLUE/WHITE","GRAND RAPIDS MI","A"
"Derrick Grudzien","16","5","53","4VF","21","9","","","12.906","1 Lap","9","887.022","8","85.87","81.751","71.227","17.55","1","69/WINKELMAN/FF","ORANGE","BEECHER IL","A"
"Robert Zimmerman","17","1","38","4FF","16","1","0.532","","13.438","0","9","856.345","7","86.402","81.248","73.779","17.55","0","83/PRS/FF","YELLOW","MAYVILLE MI","A"
"Debbie Maier","18","6","51","4VF","13","4","0.097","","13.535","35.382","10","935.272","10","86.499","81.157","75.058","19.5","6","69/LOTUS/51","GREEN","HAWTHORN HILLS IL","A"
"Gerald Tussing","19","7","172","4VF","19","8","0.365","","13.900","3 Laps","7","701.818","3","86.864","80.816","70.018","13.65","1","72/TITAN/MK6A FF","SILVER/BLACK","LINCOLN NE","A"
"Ricardo Rao","20","8","146","4VF","15","5","0.138","","14.038","2 Laps","8","770.428","7","87.002","80.688","72.895","15.6","0","72/LEGRAND/FF","BLACK","ST. LOUIS MO","A"
"Tom Stephani","21","2","98","4CF","8","2","0.947","","14.985","6 Laps","4","407.332","4","87.949","79.819","68.936","7.8","1","78/CROSSLE/35F","BLACK","CRYSTAL LAKE IL","A"
"Sharon Frey","22","9","97","4VF","17","6","4.512","","19.497","20.298","9","920.188","6","92.461","75.924","68.66","17.55","1","70/CALDWELL/FF","GREEN/WHITE","ST. LOUIS MO","A"
"Sharon Cox","23","1","24","7C","23","","7.473","","26.970","0","7","949.315","7","99.934","70.246","51.764","13.65","2","69/AUTODYNAMICS/D10 FSV","GREEN","PUT IN BAY OH","A"
