"Event ID","Event Name","Started At","Ended At"
"3024-555-2147483649-20230616","VSCDA Blackhawk Vintage Classic XXXI","2023-06-16 13:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","RaceA - 5 7 3A-3E 3X 4B 4CF 4F 4J","1073741835","A Practice 1","Practice","2023-06-16 14:15:00 UTC","2023-06-16 14:24:45 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-blackhawk-vintage-classic-xxxi/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Color","Hometown","Group"
"Fletcher Belt","1","1","39","7B","23","","","","","0","4","483.474","3","79.34","88.48","58.08","7.8","4","79/MARCH/79V","RED","BULL VALEY IL","A"
"Bill Wallschlaeger","2","1","3","7FC","24","","4.198","","4.198","0","4","532.784","4","83.538","84.034","52.704","7.8","5","97/VAN DEIMEN/RF97","BLACK /COPPER","LITCHFIELD PARK AZ","A"
"Charles Duncan","3","1","89","5S2","1","1","0.279","","4.477","0","6","547.232","3","83.817","83.754","76.969","11.7","1","90/LOLA/S2000","RED","COTTAGE GROVE WI","A"
"Ron. Soave","4","1","25","5VS2","3","1","0.322","","4.799","0","5","497.042","5","84.139","83.433","70.618","9.75","4","85/LOLA/T598","BLUE","POPLAR GROVE IL","A"
"Eric Burkard","5","2","159","7FC","13","2","0.524","","5.323","3.99","5","536.774","5","84.663","82.917","65.391","9.75","4","04/MYGALE/F2000","BLACK","ST. LOUIS MO","A"
"Jeffrey Porasik","6","2","11","5VS2","21","","0.150","","5.473","1 Lap","4","473.538","3","84.813","82.77","59.298","7.8","4","86/LOLA/S2000","RED/WHITE","SARASOTA FL","C","A"
"Anthony Maranto","7","3","197","7FC","4","1","1.090","","6.563","-1 Laps","5","503.833","5","85.903","81.72","69.666","9.75","3","97/VAN DIEMEN/RF97 FC","WHITE","Gilbert AZ","A"
"Daniel Hayes","8","1","96","4VF","8","2","0.398","","6.961","0","5","505.33","5","86.301","81.343","69.46","9.75","0","72/TITAN/FF","GREEN/WHITE","ST LOUIS MO","A"
"Tom Stephani","9","1","98","4CF","22","","0.497","","7.458","0","4","479.997","3","86.798","80.877","58.5","7.8","1","78/CROSSLE/35F","BLACK","CRYSTAL LAKE IL","A"
"Robert Zimmerman","10","1","38","4FF","6","1","0.906","","8.364","0","5","513.612","5","87.704","80.042","68.34","9.75","0","83/PRS/FF","YELLOW","MAYVILLE MI","A"
"Danny Neuhaus","11","2","60","4VF","10","4","0.249","","8.613","16.765","5","522.095","4","87.953","79.815","67.229","9.75","0","72/TITAN/MK6","RED/WHITE","DUBUQUE IA","A"
"Don. Carone","12","1","29","4FB","14","1","0.957","","9.570","0","5","548.011","5","88.91","78.956","64.05","9.75","4","69/BRABHAMBT 21","YELLOW","Hawthorn Woods IL","A"
"Ricardo Rao","13","3","146","4VF","2","1","1.056","","10.626","14.192","5","519.522","5","89.966","78.029","67.562","9.75","0","72/LEGRAND/FF","BLACK","ST. LOUIS MO","A"
"Martin Potasnik","14","2","72","4CF","19","2","0.114","","10.740","1:09.526","5","549.523","5","90.08","77.931","63.874","9.75","1","78/LOLA/T440","BLUE","TROY MI","A"
"Robert Blanchard","15","3","86","4CF","5","1","0.008","","10.748","51.917","5","531.914","5","90.088","77.924","65.988","9.75","3","79/CROSSLE/35F","BLUE/WHITE","GRAND RAPIDS MI","A"
"Rich Stadther","16","4","95","4VF","18","8","0.075","","10.823","45.157","5","550.487","5","90.163","77.859","63.762","9.75","5","70/DULON/LD9","ORANGE","SAINT PAUL MN","A"
"Mark D'Ambrosio","17","3","81","5VS2","11","2","1.945","","12.768","5.038","4","502.08","3","92.108","76.215","55.927","7.8","2","85/TIGA/SC85","BLACK/RED","CHICAGO IL","A"
"Martin Bagby","18","5","69","4VF","17","7","0.654","","13.422","1 Lap","4","472.824","3","92.762","75.678","59.388","7.8","0","70/LOLA/T-200","BLACK","DUBUQUE IA","D","A"
"Gerald Tussing","19","6","172","4VF","20","9","0.939","","14.361","1 Lap","4","477.551","3","93.701","74.919","58.8","7.8","1","72/TITAN/MK6A FF","SILVER/BLACK","LINCOLN NE","A"
"Derrick Grudzien","20","7","53","4VF","16","6","0.152","","14.513","1 Lap","4","472.234","3","93.853","74.798","59.462","7.8","2","69/WINKELMAN/FF","ORANGE","BEECHER IL","A"
"Debbie Maier","21","8","51","4VF","15","5","0.121","","14.634","1 Lap","4","475.619","3","93.974","74.702","59.039","7.8","2","69/LOTUS/51","GREEN","HAWTHORN HILLS IL","A"
