"Event ID","Event Name","Started At","Ended At"
"3024-555-2147483649-20230616","VSCDA Blackhawk Vintage Classic XXXI","2023-06-16 13:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","RaceA - 5 7 3A-3E 3X 4B 4CF 4F 4J","1073741838","A Qualifying 2","Qualifying","2023-06-17 13:10:00 UTC","2023-06-17 13:25:12 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-blackhawk-vintage-classic-xxxi/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Color","Hometown","Group"
"Fletcher Belt","1","1","39","7B","18","1","","","","0","10","862.332","9","73.261","95.822","81.407","19.5","10","79/MARCH/79V","RED","BULL VALEY IL","A"
"Ron Soave","2","1","25","5VS2","3","2","1.920","","1.920","0","10","831.078","10","75.181","93.375","84.469","19.5","6","85/LOLA/T598","BLUE","POPLAR GROVE IL","C","C","A"
"Bill Wallschlaeger","3","1","3","7FC","20","","0.544","","2.464","0","5","585.965","5","75.725","92.704","59.901","9.75","6","97/VAN DEIMEN/RF97","BLACK /COPPER","LITCHFIELD PARK AZ","A"
"Charles Duncan","4","1","89","5S2","19","","0.963","","3.427","0","9","862.159","8","76.688","91.54","73.281","17.55","3","90/LOLA/S2000","RED","COTTAGE GROVE WI","A"
"Jeffrey Porasik","5","2","11","5VS2","15","3","0.923","","4.350","38.912","10","869.99","4","77.611","90.451","80.691","19.5","9","86/LOLA/S2000","RED/WHITE","SARASOTA FL","C","A"
"Eric Burkard","6","2","159","7FC","4","1","1.606","","5.956","4:26.998","10","852.963","4","79.217","88.617","82.301","19.5","8","04/MYGALE/F2000","BLACK","ST. LOUIS MO","A"
"Mark D'Ambrosio","7","3","81","5VS2","2","1","1.507","","7.463","21.291","10","852.369","9","80.724","86.963","82.359","19.5","1","85/TIGA/SC85","BLACK/RED","CHICAGO IL","A"
"Tom Stephani","8","1","98","4CF","9","1","0.607","","8.070","0","10","872.125","9","81.331","86.314","80.493","19.5","1","78/CROSSLE/35F","BLACK","CRYSTAL LAKE IL","A"
"Danny Neuhaus","9","1","60","4VF","5","2","1.860","","9.930","0","10","890.036","5","83.191","84.384","78.873","19.5","0","72/TITAN/MK6","RED/WHITE","DUBUQUE IA","A"
"Don Carone","10","1","29","4FB","11","1","1.719","","11.649","0","6","571.445","6","84.91","82.676","73.708","11.7","7","69/BRABHAMBT 21","YELLOW","Hawthorn Woods IL","D","D","A"
"Steve Montgomery","11","1","117","3D","7","1","0.074","","11.723","0","9","869.253","8","84.984","82.604","72.683","17.55","1","72/MALLOCK/11B CLUB FORD","SILVER/BLUE","ST. LOUIS MO","D C","A"
"Daniel Hayes","12","2","96","4VF","1","1","0.863","","12.586","0.956","10","890.992","5","85.847","81.773","78.789","19.5","0","72/TITAN/FF","GREEN/WHITE","ST LOUIS MO","A"
"Martin Potasnik","13","2","72","4CF","16","3","1.154","","13.740","6 Laps","4","416.422","3","87.001","80.689","67.432","7.8","1","78/LOLA/T440","BLUE","TROY MI","A"
"Robert Zimmerman","14","1","38","4FF","13","1","0.314","","14.054","0","9","855.977","5","87.315","80.399","73.81","17.55","0","83/PRS/FF","YELLOW","MAYVILLE MI","A"
"Robert Blanchard","15","3","86","4CF","10","2","0.598","","14.652","4 Laps","6","844.917","6","87.913","79.852","49.851","11.7","4","79/CROSSLE/35F","BLUE/WHITE","GRAND RAPIDS MI","A"
"Ricardo Rao","16","3","146","4VF","14","5","0.144","","14.796","1 Lap","9","854.831","3","88.057","79.721","73.909","17.55","0","72/LEGRAND/FF","BLACK","ST. LOUIS MO","A"
"Debbie Maier","17","4","51","4VF","12","4","0.187","","14.983","1 Lap","9","884.632","9","88.244","79.552","71.42","17.55","4","69/LOTUS/51","GREEN","HAWTHORN HILLS IL","A"
"Sharon Frey","18","5","97","4VF","8","3","0.787","","15.770","1 Lap","9","859.989","5","89.031","78.849","73.466","17.55","1","70/CALDWELL/FF","GREEN/WHITE","ST. LOUIS MO","A"
"Gerald Tussing","19","6","172","4VF","17","6","0.270","","16.040","2 Laps","8","865.732","4","89.301","78.611","64.87","15.6","2","72/TITAN/MK6A FF","SILVER/BLACK","LINCOLN NE","A"
"Sharon Cox","20","1","24","7C","6","1","5.337","","21.377","0","9","903.147","9","94.638","74.177","69.955","17.55","1","69/AUTODYNAMICS/D10 FSV","GREEN","PUT IN BAY OH","A"
"Rich Stadther","21","7","95","4VF","0","","","","","10 Laps","0","120.532","0","0.0","0.0","0.0","0.0","1","70/DULON/LD9","ORANGE","SAINT PAUL MN","A"
