"Event ID","Event Name","Started At","Ended At"
"3024-555-2147483649-20230616","VSCDA Blackhawk Vintage Classic XXXI","2023-06-16 13:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","RaceA - 5 7 3A-3E 3X 4B 4CF 4F 4J","1073741836","A Practice 2","Practice","2023-06-16 15:35:00 UTC","2023-06-16 15:49:44 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-blackhawk-vintage-classic-xxxi/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Color","Hometown","Group"
"Fletcher Belt","1","1","39","7B","21","","","","","0","9","814.709","8","74.608","94.092","77.549","17.55","8","79/MARCH/79V","RED","BULL VALEY IL","A"
"Ron. Soave","2","1","25","5VS2","14","3","2.809","","2.809","0","9","789.246","5","77.417","90.678","80.051","17.55","6","85/LOLA/T598","BLUE","POPLAR GROVE IL","A"
"Charles Duncan","3","1","89","5S2","3","1","0.645","","3.454","0","10","840.916","3","78.062","89.929","83.48","19.5","1","90/LOLA/S2000","RED","COTTAGE GROVE WI","A"
"Mark D'Ambrosio","4","2","81","5VS2","9","2","0.960","","4.414","1:17.101","10","866.347","10","79.022","88.836","81.03","19.5","1","85/TIGA/SC85","BLACK/RED","CHICAGO IL","A"
"Bill Wallschlaeger","5","1","3","7FC","23","","0.728","","5.142","0","4","494.863","3","79.75","88.025","56.743","7.8","4","97/VAN DEIMEN/RF97","BLACK /COPPER","LITCHFIELD PARK AZ","A"
"Michael Mudjer","6","2","19","7FC","2","2","0.181","","5.323","6:07.457","10","862.32","10","79.931","87.826","81.408","19.5","1","99/CARBIR/DS3","BLACK/ORANGE","CHICAGO IL","A"
"Jeffrey Porasik","7","3","11","5VS2","8","1","0.007","","5.330","0 Laps","9","787.79","6","79.938","87.818","80.199","17.55","9","86/LOLA/S2000","RED/WHITE","SARASOTA FL","C","A"
"Anthony Maranto","8","3","197","7FC","6","3","0.965","","6.295","1 Lap","3","296.642","3","80.903","86.771","70.995","5.85","4","97/VAN DIEMEN/RF97 FC","WHITE","Gilbert AZ","A"
"Eric Burkard","9","4","159","7FC","13","4","2.077","","8.372","6:00.997","8","855.86","8","82.98","84.599","65.618","15.6","3","04/MYGALE/F2000","BLACK","ST. LOUIS MO","A"
"Tom Stephani","10","1","98","4CF","1","1","0.452","","8.824","0","9","795.775","9","83.432","84.14","79.394","17.55","1","78/CROSSLE/35F","BLACK","CRYSTAL LAKE IL","A"
"Steve Montgomery","11","1","117","3D","5","1","0.227","","9.051","0","9","813.983","6","83.659","83.912","77.618","17.55","1","72/MALLOCK/11B CLUB FORD","SILVER/BLUE","ST. LOUIS MO","D C","A"
"Danny Neuhaus","12","1","60","4VF","19","6","0.177","","9.228","0","9","861.844","7","83.836","83.735","73.308","17.55","0","72/TITAN/MK6","RED/WHITE","DUBUQUE IA","A"
"Derrick Grudzien","13","2","53","4VF","15","3","0.791","","10.019","0 Laps","9","845.259","7","84.627","82.952","74.746","17.55","2","69/WINKELMAN/FF","ORANGE","BEECHER IL","A"
"Rich Stadther","14","3","95","4VF","20","7","0.178","","10.197","1 Lap","8","786.92","6","84.805","82.778","71.367","15.6","9","70/DULON/LD9","ORANGE","SAINT PAUL MN","A"
"Robert Blanchard","15","2","86","4CF","18","3","0.503","","10.700","1 Lap","8","791.068","6","85.308","82.29","70.993","15.6","7","79/CROSSLE/35F","BLUE/WHITE","GRAND RAPIDS MI","A"
"Daniel Hayes","16","4","96","4VF","22","","0.054","","10.754","1 Lap","8","815.589","5","85.362","82.238","68.858","15.6","0","72/TITAN/FF","GREEN/WHITE","ST LOUIS MO","A"
"Gerald Tussing","17","5","172","4VF","17","5","0.224","","10.978","0 Laps","9","860.139","9","85.586","82.023","73.453","17.55","1","72/TITAN/MK6A FF","SILVER/BLACK","LINCOLN NE","A"
"Martin Potasnik","18","3","72","4CF","4","2","0.010","","10.988","2 Laps","7","647.489","6","85.596","82.013","75.893","13.65","1","78/LOLA/T440","BLUE","TROY MI","A"
"Robert Zimmerman","19","1","38","4FF","25","","0.429","","11.417","0","5","861.429","5","86.025","81.604","40.746","9.75","0","83/PRS/FF","YELLOW","MAYVILLE MI","A"
"Don. Carone","20","1","29","4FB","11","1","0.447","","11.864","0","4","396.71","4","86.472","81.182","70.782","7.8","4","69/BRABHAMBT 21","YELLOW","Hawthorn Woods IL","A"
"Martin Bagby","21","6","69","4VF","16","4","0.017","","11.881","0 Laps","9","844.324","8","86.489","81.166","74.829","17.55","0","70/LOLA/T-200","BLACK","DUBUQUE IA","D","A"
"Ricardo Rao","22","7","146","4VF","7","1","0.358","","12.239","0 Laps","9","837.022","9","86.847","80.832","75.482","17.55","0","72/LEGRAND/FF","BLACK","ST. LOUIS MO","A"
"Debbie Maier","23","8","51","4VF","12","2","1.252","","13.491","1 Lap","8","781.211","8","88.099","79.683","71.888","15.6","9","69/LOTUS/51","GREEN","HAWTHORN HILLS IL","A"
"Sharon Cox","24","1","24","7C","10","1","8.607","","22.098","0","6","631.162","3","96.706","72.591","66.734","11.7","1","69/AUTODYNAMICS/D10 FSV","GREEN","PUT IN BAY OH","A"
"Sharon Frey","25","9","97","4VF","24","","12.851","","34.949","8 Laps","1","350.442","1","109.557","64.076","20.032","1.95","1","70/CALDWELL/FF","GREEN/WHITE","ST. LOUIS MO","A"
"Michael Mudjer","26","5","19","7FC","2","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","99/CARBIR/DS3","BLACK/ORANGE","CHICAGO IL","A"
