"Event ID","Event Name","Started At","Ended At"
"3024-555-2147483649-20230616","VSCDA Blackhawk Vintage Classic XXXI","2023-06-16 13:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","RaceA - 5 7 3A-3E 3X 4B 4CF 4F 4J","1073741841","A Feature Race","Race","2023-06-18 14:10:00 UTC","2023-06-18 14:28:00 UTC","PROVISIONAL","14","https://racehero.io/events/vscda-blackhawk-vintage-classic-xxxi/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Color","Hometown","Group"
"Bill Wallschlaeger","1","1","3","7FC","1","1","","","","0","14","1067.948","8","74.236","94.563","92.027","27.3","2","97/VAN DEIMEN/RF97","BLACK /COPPER","LITCHFIELD PARK AZ","A"
"Ron Soave","2","1","25","5VS2","2","1","13.820","","13.820","0","14","1081.768","6","75.256","93.282","90.851","27.3","2","85/LOLA/T598","BLUE","POPLAR GROVE IL","C","C","A"
"Michael Mudjer","3","2","19","7FC","3","2","16.908","","30.728","30.728","14","1098.676","8","75.459","93.031","89.453","27.3","0","99/CARBIR/DS3","BLACK/ORANGE","CHICAGO IL","A"
"Mark D'Ambrosio","4","2","81","5VS2","4","2","7.143","","37.871","24.051","14","1105.819","11","76.455","91.819","88.875","27.3","0","85/TIGA/SC85","BLACK/RED","CHICAGO IL","A"
"Eric Burkard","5","3","159","7FC","5","3","6.718","","44.589","44.589","14","1112.537","14","75.946","92.434","88.339","27.3","10","04/MYGALE/F2000","BLACK","ST. LOUIS MO","A"
"Don Carone","6","1","29","4FB","6","1","1 Lap","","1 Lap","0","13","1103.998","12","82.147","85.457","82.663","25.349999999999998","10","69/BRABHAMBT 21","YELLOW","Hawthorn Woods IL","D","D","A"
"Steve Montgomery","7","1","117","3D","8","1","1.328","","1 Lap","0","13","1105.326","11","81.75","85.872","82.564","25.349999999999998","0","72/MALLOCK/11B CLUB FORD","SILVER/BLUE","ST. LOUIS MO","D C","A"
"Robert Blanchard","8","1","86","4CF","7","1","18.899","","1 Lap","0","13","1124.225","5","84.522","83.055","81.176","25.349999999999998","9","79/CROSSLE/35F","BLUE/WHITE","GRAND RAPIDS MI","A"
"Daniel Hayes","9","1","96","4VF","9","1","0.362","","1 Lap","0","13","1124.587","5","84.477","83.1","81.15","25.349999999999998","0","72/TITAN/FF","GREEN/WHITE","ST LOUIS MO","A"
"Gerald Tussing","10","2","172","4VF","10","2","1.490","","1 Lap","1.49","13","1126.077","13","84.047","83.525","81.042","25.349999999999998","0","72/TITAN/MK6A FF","SILVER/BLACK","LINCOLN NE","A"
"Ricardo Rao","11","3","146","4VF","11","3","0.134","","1 Lap","1.624","13","1126.211","13","83.0","84.578","81.033","25.349999999999998","0","72/LEGRAND/FF","BLACK","ST. LOUIS MO","A"
"Sharon Frey","12","4","97","4VF","14","5","11.007","","1 Lap","12.631","13","1137.218","13","84.196","83.377","80.248","25.349999999999998","0","70/CALDWELL/FF","GREEN/WHITE","ST. LOUIS MO","A"
"Derrick Grudzien","13","5","53","4VF","13","4","0.460","","1 Lap","13.091","13","1137.678","13","84.043","83.529","80.216","25.349999999999998","2","69/WINKELMAN/FF","ORANGE","BEECHER IL","A"
"Robert Zimmerman","14","1","38","4FF","12","1","9.176","","1 Lap","0","13","1146.854","12","85.796","81.822","79.574","25.349999999999998","0","83/PRS/FF","YELLOW","MAYVILLE MI","A"
"Sharon Cox","15","1","24","7C","15","1","1 Lap","","2 Laps","0","12","1106.079","8","88.831","79.026","76.161","23.4","0","69/AUTODYNAMICS/D10 FSV","GREEN","PUT IN BAY OH","A"
"Charles Duncan","16","1","89","5S2","16","1","6 Laps","","8 Laps","0","6","493.275","5","75.904","92.485","85.388","11.7","2","90/LOLA/S2000","RED","COTTAGE GROVE WI","A"
