"Event ID","Event Name","Started At","Ended At"
"491-935-2147483775-20180616","corrado","2018-06-16 08:35:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","QuadMarcos","1073742031","Cronos","Qualifying","2018-06-16 15:30:00 UTC","2018-06-16 15:41:00 UTC","PROVISIONAL","8","https://racehero.io/events/corrado/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego","1","1","7","","9","9","","","","0","8","627.73","5","55.89","57.971","41.292","7.2","0"
"Alvaro","2","2","45","","11","11","","","0.342","12.736","8","640.466","6","56.232","57.618","40.471","7.2","0"
"Toro","3","3","9","","6","6","","","1.649","12.346","8","640.076","4","57.539","56.31","40.495","7.2","0"
"raúl","4","4","4","","7","7","","","3.041","1 Lap","7","609.641","7","58.931","54.98","37.202","6.3","0"
"Barón","5","5","30","","12","12","","","3.604","1 Lap","7","612.453","7","59.494","54.459","37.031","6.3","0"
"Chimpis","6","6","28","","1","1","","","4.258","1 Lap","7","596.337","3","60.148","53.867","38.032","6.3","0"
"Nacho","7","7","29","","10","10","","","6.326","7.069","7","634.799","7","62.216","52.077","35.728","6.3","0"
"Villegas","8","8","12","","3","3","","","6.400","2 Laps","6","570.08","6","62.29","52.015","34.1","5.4","0"
"Yogui","9","9","6","","2","2","","","6.798","1 Lap","7","626.974","5","62.688","51.685","36.174","6.3","0"
"tompa","10","10","26","","5","5","","","7.428","0.033","7","627.763","3","63.318","51.17","36.128","6.3","0"
"Richi","11","11","16","","4","4","","","7.497","12.009","7","639.739","4","63.387","51.115","35.452","6.3","0"
"Gayoso","12","12","5","","8","8","","","7.642","2 Laps","6","580.09","2","63.532","50.998","33.512","5.4","0"
"Sirgado","13","13","17","","13","13","","","8.939","14.23","7","641.96","6","64.829","49.978","35.329","6.3","0"
