"Event ID","Event Name","Started At","Ended At"
"491-935-2147483775-20180616","corrado","2018-06-16 08:35:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","QuadFabio","1073742034","Cronos","Qualifying","2018-06-16 16:00:00 UTC","2018-06-16 16:07:53 UTC","PROVISIONAL","7","https://racehero.io/events/corrado/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simón","1","1","29","","10","10","","","","0","7","451.744","4","56.205","57.646","50.205","6.3","0"
"Sergio","2","2","16","","1","1","","","0.513","0 Laps","7","426.833","7","56.718","57.125","53.136","6.3","0"
"Rifle","3","3","23","","7","7","","","1.333","20.253","7","471.997","3","57.538","56.311","48.051","6.3","0"
"Manuel","4","4","37","","2","2","","","1.619","0 Laps","7","440.169","3","57.824","56.032","51.526","6.3","0"
"Pablo","5","5","2","","6","6","","","2.683","17.922","7","469.666","6","58.888","55.02","48.29","6.3","0"
"Rubén","6","6","17","","5","5","","","3.874","18.969","7","470.713","6","60.079","53.929","48.182","6.3","0"
"Fabio","7","7","1","","11","11","","","4.087","1 Lap","6","436.183","4","60.292","53.738","44.568","5.4","0"
"Miguel","8","8","25","","3","3","","","5.188","1 Lap","6","442.271","6","61.393","52.775","43.955","5.4","0"
"Berto","9","9","5","","9","9","","","5.314","1 Lap","6","435.769","6","61.519","52.667","44.611","5.4","0"
"Carlos","10","10","45","","8","8","","","5.802","1 Lap","6","446.578","4","62.007","52.252","43.531","5.4","0"
"David","11","11","10","","4","4","","","11.137","10.661","6","462.405","6","67.342","48.113","42.041","5.4","0"
