"Event ID","Event Name","Started At","Ended At"
"491-935-2147483775-20180616","corrado","2018-06-16 08:35:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","QuadFabio","1073742035","Semifinal","Race","2018-06-16 16:15:00 UTC","2018-06-16 16:25:27 UTC","PROVISIONAL","8","https://racehero.io/events/corrado/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simón","1","1","29","","1","1","","","","0","8","558.875","4","54.846","59.074","46.379","7.2","0"
"Rifle","2","2","23","","3","3","","","10.888","10.888","8","569.763","5","57.181","56.662","45.493","7.2","0"
"Sergio","3","3","16","","2","2","","","11.003","11.003","8","569.878","6","56.417","57.429","45.483","7.2","0"
"Pablo","4","4","2","","5","5","","","12.809","12.809","8","571.684","7","56.669","57.174","45.34","7.2","0"
"Manuel","5","5","37","","4","4","","","18.261","18.261","8","577.136","7","56.506","57.339","44.911","7.2","0"
"Fabio","6","6","1","","8","8","","","30.031","30.031","8","588.906","4","58.132","55.735","44.014","7.2","0"
"Berto","7","7","5","","10","10","","","38.500","38.5","8","597.375","6","57.664","56.188","43.39","7.2","0"
"Rubén","8","8","17","","6","6","","","38.645","38.645","8","597.52","4","58.965","54.948","43.379","7.2","0"
"Miguel","9","9","25","","7","7","","","55.061","55.061","8","613.936","8","60.455","53.594","42.219","7.2","0"
"Carlos","10","10","45","","9","9","","","1 Vuelta","3.692","7","562.567","2","60.378","53.662","40.315","6.3","0"
"David","11","11","10","","11","11","","","1 Vuelta","12.349","7","571.224","7","62.481","51.856","39.704","6.3","0"
