"Event ID","Event Name","Started At","Ended At"
"491-935-2147483775-20180616","corrado","2018-06-16 08:35:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Quad Alejandro","1073742037","Cronos","Qualifying","2018-06-16 16:30:00 UTC","2018-06-16 16:43:23 UTC","PROVISIONAL","8","https://racehero.io/events/corrado/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","25","","12","12","","","","0","7","746.095","3","55.944","57.915","30.398","6.3","0"
"alvaro","2","2","2","","10","10","","","0.781","8.302","7","754.397","6","56.725","57.118","30.064","6.3","0"
"Fufo","3","3","6","","7","7","","","1.168","1.327","7","747.422","7","57.112","56.731","30.344","6.3","0"
"Héctor","4","4","1","","1","1","","","1.955","44.903","8","790.998","7","57.899","55.96","32.769","7.2","0"
"Kevin","5","5","23","","3","3","","","2.537","10.582","7","756.677","6","58.481","55.403","29.973","6.3","0"
"JoseLuis","6","6","9","","9","9","","","3.251","32.605","7","778.7","7","59.195","54.734","29.125","6.3","0"
"Alex","7","7","10","","2","2","","","3.689","9.828","7","755.923","5","59.633","54.332","30.003","6.3","0"
"Sordo","8","8","5","","6","6","","","3.759","28.39","7","774.485","6","59.703","54.269","29.284","6.3","0"
"Pablo","9","9","28","","11","11","","","4.455","1 Lap","6","739.202","4","60.399","53.643","26.299","5.4","0"
"Telmo","10","10","26","","13","13","","","5.059","8.795","6","754.89","4","61.003","53.112","25.752","5.4","0"
"","11","11","8","","4","4","","","5.443","46.825","7","792.92","5","61.387","52.78","28.603","6.3","0"
"Mario","12","12","30","","5","5","","","9.833","7.895","6","753.99","6","65.777","49.257","25.783","5.4","0"
"Jose","13","13","17","","8","8","","","10.082","6.023","6","752.118","6","66.026","49.072","25.847","5.4","0"
