"Event ID","Event Name","Started At","Ended At"
"491-935-2147483775-20180616","corrado","2018-06-16 08:35:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Fernandomgp","1073742041","Final","Race","2018-06-16 17:15:00 UTC","2018-06-16 17:25:35 UTC","PROVISIONAL","8","https://racehero.io/events/corrado/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nando","1","1","2","","1","1","","","","0","8","558.122","7","54.012","59.987","46.441","7.2","0"
"Alex","2","2","10","","4","4","","","13.007","13.007","8","571.129","8","54.433","59.523","45.384","7.2","0"
"Alberto","3","3","12","","3","3","","","15.807","15.807","8","573.929","7","55.445","58.436","45.162","7.2","0"
"Santy","4","4","2","","2","2","","","25.591","25.591","8","583.713","6","56.212","57.639","44.405","7.2","0"
"David","5","5","4","","7","7","","","29.107","29.107","8","587.229","5","56.982","56.86","44.14","7.2","0"
"Dani","6","6","23","","6","6","","","29.343","29.343","8","587.465","6","56.031","57.825","44.122","7.2","0"
"Carlos","7","7","8","","5","5","","","33.257","33.257","8","591.379","4","55.363","58.523","43.83","7.2","0"
"Oscar","8","8","6","","10","10","","","54.094","54.094","8","612.216","7","59.165","54.762","42.338","7.2","0"
"Luis","9","9","5","","9","9","","","57.105","57.105","8","615.227","7","59.261","54.673","42.131","7.2","0"
"Jorge","10","10","25","","8","8","","","1 Vuelta","1 Lap","7","557.287","5","59.519","54.436","40.697","6.3","0"
"Orlando","11","11","29","","12","12","","","1 Vuelta","4.097","7","562.219","4","60.278","53.751","40.34","6.3","0"
"Maclaud","12","12","48","","11","11","","","1 Vuelta","29.475","7","587.597","5","64.671","50.1","38.598","6.3","0"
