"Event ID","Event Name","Started At","Ended At"
"491-935-2147483775-20180616","corrado","2018-06-16 08:35:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Manuel gp","1073742028","Cronos","Qualifying","2018-06-16 15:00:00 UTC","2018-06-16 15:11:39 UTC","PROVISIONAL","8","https://racehero.io/events/corrado/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","25","","19","","","","","0","7","627.95","2","54.993","58.917","36.118","6.3","0"
"Rafa","2","2","16","","6","6","","","0.831","-1 Laps","8","600.889","4","55.824","58.04","43.136","7.2","0"
"","3","3","10","","18","","","","1.069","0 Laps","7","625.815","7","56.062","57.793","36.241","6.3","0"
"Juanjo","4","4","37","","1","1","","","1.973","-1 Laps","8","606.984","8","56.966","56.876","42.703","7.2","0"
"","5","5","8","","13","13","","","2.310","17.721","8","645.671","6","57.303","56.542","40.144","7.2","0"
"","6","6","48","","3","3","","","2.332","-1 Laps","8","619.015","5","57.325","56.52","41.873","7.2","0"
"","7","7","30","","15","","","","2.365","0 Laps","7","621.111","7","57.358","56.487","36.515","6.3","0"
"","8","8","5","","7","7","","","2.817","10.366","8","638.316","7","57.81","56.046","40.607","7.2","0"
"","9","9","29","","17","","","","3.094","0 Laps","7","621.05","7","58.087","55.778","36.519","6.3","0"
"Duro","10","10","45","","9","9","","","3.145","13.414","8","641.364","8","58.138","55.729","40.414","7.2","0"
"","11","11","26","","2","2","","","4.859","11.228","8","639.178","7","59.852","54.134","40.552","7.2","0"
"","12","12","1","","14","14","","","4.869","11.785","7","639.735","6","59.862","54.124","35.452","6.3","0"
"","13","13","6","","16","","","","4.997","3.618","7","631.568","6","59.99","54.009","35.911","6.3","0"
"","14","14","9","","5","5","","","5.131","10.155","8","638.105","7","60.124","53.889","40.62","7.2","0"
"Paco","15","15","7","","22","","","","5.469","4 Laps","3","612.143","2","60.462","53.587","15.879","2.7","0"
"","16","16","12","","8","8","","","5.760","0 Laps","7","602.067","5","60.753","53.331","37.67","6.3","0"
"","17","17","28","","20","","","","6.358","1 Lap","6","615.029","6","61.351","52.811","31.608","5.4","0"
"","18","18","3","","4","4","","","7.081","3 Laps","4","397.975","3","62.074","52.196","32.565","3.6","0"
"","19","19","17","","11","11","","","7.344","36.867","7","664.817","6","62.337","51.976","34.115","6.3","0"
"","20","20","2","","12","12","","","10.750","1 Lap","6","601.658","2","65.743","49.283","32.311","5.4","0"
"","21","21","23","","10","10","","","13.124","1 Lap","6","614.188","6","68.117","47.565","31.652","5.4","0"
"","22","22","4","","21","","","","16.808","2 Laps","5","607.195","4","71.801","45.125","26.68","4.5","0"
