"Event ID","Event Name","Started At","Ended At"
"491-935-2147483775-20180616","corrado","2018-06-16 08:35:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","club corrado","1073742012","final","Race","2018-06-16 08:40:00 UTC","2018-06-16 08:55:27 UTC","PROVISIONAL","10","https://racehero.io/events/corrado/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lecho","1","1","3","","4","4","","","","0","10","852.207","10","55.245","58.648","38.019","9.0","0"
"Maroñas","2","2","6","","6","6","","","0.538","0.538","10","852.745","8","54.954","58.958","37.995","9.0","0"
"Chavo","3","3","45","","1","1","","","6.671","6.671","10","858.878","5","54.467","59.486","37.724","9.0","0"
"Kike 16V","4","4","28","","3","3","","","6.683","6.683","10","858.89","5","55.071","58.833","37.723","9.0","0"
"Chela ego","5","5","12","","2","2","","","6.985","6.985","10","859.192","6","54.888","59.029","37.71","9.0","0"
"Raikonen","6","6","8","","10","10","","","17.658","17.658","10","869.865","6","54.964","58.948","37.247","9.0","0"
"Camariñas","7","7","2","","11","11","","","17.870","17.87","10","870.077","5","56.466","57.38","37.238","9.0","0"
"Adrián G60","8","8","29","","5","5","","","18.356","18.356","10","870.563","3","55.463","58.417","37.217","9.0","0"
"David VR","9","9","4","","7","7","","","21.130","21.13","10","873.337","4","56.152","57.701","37.099","9.0","0"
"Gonza","10","10","9","","8","8","","","21.743","21.743","10","873.95","3","55.988","57.87","37.073","9.0","0"
"Unicornio","11","11","10","","9","9","","","24.982","24.982","10","877.189","8","56.675","57.168","36.936","9.0","0"
"Cuñi","12","12","17","","15","15","","","33.613","33.613","10","885.82","9","57.213","56.63","36.576","9.0","0"
"Galle","13","13","48","","12","12","","","44.194","44.194","10","896.401","8","57.777","56.078","36.145","9.0","0"
"Ferdiman","14","14","7","","18","18","","","50.861","50.861","10","903.068","5","57.847","56.01","35.878","9.0","0"
"Toni","15","15","16","","14","14","","","52.543","52.543","10","904.75","6","57.153","56.69","35.811","9.0","0"
"Yoscluni","16","16","25","","20","20","","","53.982","53.982","10","906.189","6","58.201","55.669","35.754","9.0","0"
"WofDalevr6","17","17","47","","16","16","","","55.373","55.373","10","907.58","4","58.298","55.577","35.699","9.0","0"
"Jose María F","18","18","23","","17","17","","","58.253","58.253","10","910.46","7","58.086","55.779","35.586","9.0","0"
"Roberto CP","19","19","1","","13","13","","","58.578","58.578","10","910.785","9","57.696","56.156","35.574","9.0","0"
"KIKE","20","20","5","","21","21","","","1 Vuelta","2.474","9","854.681","9","58.613","55.278","34.118","8.1","0"
"Luis","21","21","26","","19","19","","","1 Vuelta","6.541","9","858.748","9","59.507","54.447","33.956","8.1","0"
"Rubia 16v","22","22","30","","22","22","","","1 Vuelta","20.34","9","872.547","4","61.105","53.023","33.419","8.1","0"
"Juan  carlos","23","23","67","","24","24","","","1 Vuelta","23.263","9","875.47","9","62.175","52.111","33.308","8.1","0"
"FCG60","24","24","66","","23","23","","","1 Vuelta","47.68","9","899.887","8","61.283","52.869","32.404","8.1","0"
"Valdi RR","25","25","37","","25","","","","3 Vueltas","44.319","7","896.526","3","57.374","56.472","25.298","6.3","0"
