"Event ID","Event Name","Started At","Ended At"
"491-935-2147483775-20180616","corrado","2018-06-16 08:35:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Fernandomgp","1073742040","Cronos","Qualifying","2018-06-16 17:00:00 UTC","2018-06-16 17:08:05 UTC","PROVISIONAL","7","https://racehero.io/events/corrado/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nando","1","1","2","","5","5","","","","0","7","413.495","7","55.407","58.476","54.85","6.3","0"
"Santy","2","2","2","","2","2","","","0.550","2.549","7","416.044","7","55.957","57.902","54.513","6.3","0"
"Alex","3","3","10","","9","9","","","0.612","1 Lap","6","413.402","6","56.019","57.838","47.024","5.4","0"
"Alberto","4","4","12","","6","6","","","0.950","18.013","7","431.508","5","56.357","57.491","52.56","6.3","0"
"Carlos","5","5","8","","3","3","","","1.089","9.429","7","422.924","7","56.496","57.349","53.627","6.3","0"
"Dani","6","6","23","","12","","","","1.121","23.115","6","436.61","4","56.528","57.317","44.525","5.4","0"
"David","7","7","4","","7","7","","","3.765","9.145","6","422.64","5","59.172","54.756","45.997","5.4","0"
"Oscar","8","8","6","","1","1","","","5.875","48.669","7","462.164","7","61.282","52.87","49.073","6.3","0"
"Jorge","9","9","25","","8","8","","","6.730","25.95","6","439.445","6","62.137","52.143","44.238","5.4","0"
"Luis","10","10","5","","4","4","","","7.724","1 Lap","6","410.633","4","63.131","51.322","47.342","5.4","0"
"Orlando","11","11","29","","10","","","","8.112","55.191","6","468.686","6","63.519","51.008","41.478","5.4","0"
"Maclaud","12","12","48","","11","","","","13.243","25.26","5","438.755","3","68.65","47.196","36.923","4.5","0"
