"Event ID","Event Name","Started At","Ended At"
"491-935-2147483775-20180616","corrado","2018-06-16 08:35:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Gabriel sgp","1073742013","Cronos","Qualifying","2018-06-16 09:00:00 UTC","2018-06-16 09:12:54 UTC","PROVISIONAL","8","https://racehero.io/events/corrado/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fugui","1","1","45","","6","6","","","","0","8","741.945","8","53.716","60.317","34.935","7.2","0"
"Gabi","2","2","16","","1","1","","","0.832","0 Laps","8","716.72","8","54.548","59.397","36.165","7.2","0"
"Diego","3","3","12","","14","14","","","0.962","1 Lap","7","712.47","6","54.678","59.256","31.833","6.3","0"
"Yago","4","4","10","","15","","","","0.977","1 Lap","7","733.823","6","54.693","59.24","30.907","6.3","0"
"Pablo C","5","5","37","","5","5","","","1.582","0 Laps","8","740.863","4","55.298","58.592","34.986","7.2","0"
"Neng","6","6","2","","2","2","","","2.231","0 Laps","8","723.856","8","55.947","57.912","35.808","7.2","0"
"Sabela","7","7","7","","13","13","","","2.377","1 Lap","7","726.427","7","56.093","57.761","31.221","6.3","0"
"Damián","8","8","30","","9","9","","","3.137","1 Lap","7","721.21","7","56.853","56.989","31.447","6.3","0"
"Roberto","9","9","25","","8","8","","","3.167","1 Lap","7","725.787","4","56.883","56.959","31.249","6.3","0"
"Tito","10","10","3","","3","3","","","3.340","0 Laps","8","740.755","7","57.056","56.786","34.991","7.2","0"
"Berto","11","11","23","","12","12","","","3.440","1 Lap","7","730.083","5","57.156","56.687","31.065","6.3","0"
"Victor","12","12","29","","10","10","","","3.451","1 Lap","7","731.799","7","57.167","56.676","30.992","6.3","0"
"Pablo V","13","13","4","","17","","","","7.175","2 Laps","6","730.102","5","60.891","53.21","26.626","5.4","0"
"TRece","14","14","6","","4","4","","","7.443","1 Lap","7","733.881","7","61.159","52.977","30.904","6.3","0"
"Miguel","15","15","9","","7","7","","","7.727","14.918","7","756.863","7","61.443","52.732","29.966","6.3","0"
"Rober","16","16","17","","11","11","","","10.450","2 Laps","6","702.608","3","64.166","50.494","27.668","5.4","0"
"Alex","17","17","8","","16","","","","16.675","14.04","6","755.985","3","70.391","46.029","25.715","5.4","0"
