"Event ID","Event Name","Started At","Ended At"
"491-935-2147483775-20180616","corrado","2018-06-16 08:35:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Gabriel sgp","1073742014","1ºFinal","Race","2018-06-16 09:15:00 UTC","2018-06-16 09:29:10 UTC","PROVISIONAL","8","https://racehero.io/events/corrado/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego","1","1","12","","3","3","","","","0","8","695.238","4","53.197","60.906","37.282","7.2","0"
"Fugui","2","2","45","","1","1","","","0.427","0.427","8","695.665","3","53.683","60.354","37.259","7.2","0"
"Gabi","3","3","16","","2","2","","","0.725","0.725","8","695.963","4","53.58","60.47","37.243","7.2","0"
"Yago","4","4","10","","4","4","","","2.713","2.713","8","697.951","8","53.944","60.062","37.137","7.2","0"
"Neng","5","5","2","","5","5","","","11.754","11.754","8","706.992","5","54.666","59.269","36.662","7.2","0"
"Pablo C","6","6","37","","6","6","","","12.200","12.2","8","707.438","5","54.43","59.526","36.639","7.2","0"
"Damián","7","7","30","","8","8","","","12.850","12.85","8","708.088","4","55.022","58.886","36.606","7.2","0"
"Sabela","8","8","7","","7","7","","","17.366","17.366","8","712.604","2","55.694","58.175","36.374","7.2","0"
"Roberto","9","9","25","","9","9","","","19.020","19.02","8","714.258","8","56.106","57.748","36.289","7.2","0"
"Tito","10","10","3","","10","10","","","24.251","24.251","8","719.489","5","55.817","58.047","36.026","7.2","0"
"Berto","11","11","23","","13","13","","","24.517","24.517","8","719.755","6","55.834","58.029","36.012","7.2","0"
"Victor","12","12","29","","11","11","","","26.254","26.254","8","721.492","5","55.914","57.946","35.926","7.2","0"
"TRece","13","13","6","","15","15","","","53.543","53.543","8","748.781","5","59.026","54.891","34.616","7.2","0"
"Pablo V","14","14","4","","12","12","","","55.574","55.574","8","750.812","5","59.371","54.572","34.523","7.2","0"
"Miguel","15","15","9","","16","16","","","59.296","59.296","8","754.534","7","58.683","55.212","34.352","7.2","0"
"Rober","16","16","17","","14","14","","","1 Vuelta","4.38","7","699.618","5","60.892","53.209","32.418","6.3","0"
"Alex","17","17","8","","17","17","","","1 Vuelta","34.968","7","730.206","4","63.626","50.923","31.06","6.3","0"
