"Event ID","Event Name","Started At","Ended At"
"491-935-2147483775-20180616","corrado","2018-06-16 08:35:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","QuadMarcos","1073742032","Semifinal","Race","2018-06-16 15:40:00 UTC","2018-06-16 15:49:10 UTC","PROVISIONAL","7","https://racehero.io/events/corrado/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego","1","1","7","","2","2","","","","0","7","406.99","5","54.901","59.015","55.726","6.3","0"
"Alvaro","2","2","45","","1","1","","","2.096","2.096","7","409.086","5","55.161","58.737","55.441","6.3","0"
"Barón","3","3","30","","4","4","","","29.910","29.91","7","436.9","4","58.115","55.752","51.911","6.3","0"
"raúl","4","4","4","","3","3","","","30.464","30.464","7","437.454","2","57.785","56.07","51.845","6.3","0"
"Chimpis","5","5","28","","8","8","","","42.230","42.23","7","449.22","5","59.683","54.287","50.488","6.3","0"
"Villegas","6","6","12","","5","5","","","45.830","45.83","7","452.82","6","59.027","54.89","50.086","6.3","0"
"tompa","7","7","26","","6","6","","","51.538","51.538","7","458.528","4","60.158","53.858","49.463","6.3","0"
"Sirgado","8","8","17","","10","10","","","1:02.742","1:02.742","7","469.732","3","62.381","51.939","48.283","6.3","0"
"Gayoso","9","9","5","","7","7","","","1 Vuelta","1 Lap","6","406.596","4","59.914","54.078","47.812","5.4","0"
"Richi","10","10","16","","9","9","","","1 Vuelta","1.605","6","408.595","4","59.106","54.817","47.578","5.4","0"
"Yogui","11","11","6","","12","12","","","1 Vuelta","4.989","6","411.979","6","60.747","53.336","47.187","5.4","0"
"Nacho","12","12","29","","11","11","","","1 Vuelta","21.081","6","428.071","5","59.463","54.488","45.413","5.4","0"
"Toro","13","13","9","","13","","","","2 Vueltas","4.801","5","411.791","3","58.777","55.124","39.34","4.5","0"
