"Event ID","Event Name","Started At","Ended At"
"183-2147483746-20171021","AFM - Buttonwillow Raceway","2017-10-21 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Practice","1073742849","Session 3 Practice 1/2","Practice","2017-10-21 15:10:00 UTC","2017-10-21 15:26:54 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Adli Nureddin","1","1","865","","3","3","","","","0","7","911.025","4","123.247","90.55","85.75","21.7","1","Sunnyvale CA","BMW S1000RR","1000"
"Thomas Dorsey","2","2","36","","31","31","","","0.174","2 Laps","5","700.343","5","123.421","90.422","79.675","15.5","1","Redwood City CA","Suzuki SV650","0"
"Christian Flores","3","3","759","","5","5","","","1.181","2 Laps","5","659.267","4","124.428","89.69","84.639","15.5","1","Yamaha R6","0"
"Nobi Iso","4","4","251","","45","","","","2.135","3 Laps","4","700.728","3","125.382","89.008","63.705","12.4","1","Happy Valley OR","Yamaha R3","300"
"Thomas Kendall","5","5","757","","14","14","","","2.378","1 Lap","6","811.407","6","125.625","88.836","82.523","18.6","1","San Jose CA","Yamaha YZ450","450"
"Jay Kinberger","6","6","43","","1","1","","","2.658","1 Lap","6","789.786","4","125.905","88.638","84.782","18.6","1","Vallejo CA","Yamaha R3","321"
"Jeremy Pfeifle","7","7","426","","16","16","","","2.762","1 Lap","6","804.659","6","126.009","88.565","83.215","18.6","1","Suzuki GSXR 1000","999"
"Moua Vang","8","8","854","","12","12","","","2.821","38.158","7","949.183","5","126.068","88.524","82.302","21.7","1","Kawasaki Ninja 300","300"
"Jesse Wawrzyczek","9","9","832","","7","7","","","3.017","2 Laps","5","677.872","5","126.264","88.386","82.316","15.5","1","san carlos CA","Suzuki gsxr 1000","999"
"Shane Maggs","10","10","122","","13","13","","","3.767","1 Lap","6","802.146","6","127.014","87.864","83.476","18.6","1","Los Angeles CA","Kawasaki Ninja","300"
"Brandon Souza","11","11","888","","35","35","","","4.490","1 Lap","6","869.241","6","127.737","87.367","77.033","18.6","1","Rancho Cordova CA","Yamaha R450","450"
"Dilnawaz Ashraf","12","12","702","","32","32","","","5.115","2 Laps","5","727.456","5","128.362","86.942","76.706","15.5","1","San Jose CA","Suzuki Gsxr 750","750"
"Patryk Buchcik","13","13","8","","42","42","","","5.333","2 Laps","5","762.53","4","128.58","86.794","73.177","15.5","1","Concord CA","Yamaha R6","600"
"Austin Guinn","14","14","128","","21","21","","","5.524","2 Laps","5","703.067","5","128.771","86.665","79.367","15.5","1","Fresno CA","Yamaha R3","320"
"Matthew Runyon","15","15","826","","4","4","","","6.022","3 Laps","4","541.07","4","129.269","86.332","82.503","12.4","1","Clovis CA","Honda CBR1000","998"
"Michael Kim","16","16","20","","23","23","","","6.686","1:09.877","7","980.902","7","129.933","85.89","79.641","21.7","1","Kawasaki Ninja 300","300"
"Ramkumar Subramanian","17","17","723","","18","18","","","6.983","3 Laps","4","581.486","4","130.23","85.695","76.769","12.4","1","Union City CA","Yamaha YZF-R3","0"
"Lisa Kinberger","18","18","88","","2","2","","","7.197","30.854","7","941.879","6","130.444","85.554","82.941","21.7","1","Vallejo CA","Yamaha YZF-R3","0"
"Jansher Ashraf","19","19","743","","44","44","","","7.391","2 Laps","5","799.961","4","130.638","85.427","69.753","15.5","1","San Jose CA","Yamaha R6","0"
"Max Zeronian","20","20","948","","17","17","","","8.182","1:16.108","7","987.133","7","131.429","84.913","79.138","21.7","1","Pasadena CA","Yamaha R6","0"
"Alan Fortin","21","21","954","","29","29","","","8.380","1 Lap","6","866.387","5","131.627","84.785","77.286","18.6","1","Placerville CA","Kawasaki 300","0"
"Steve Driscoll","22","22","667","","9","9","","","8.403","1 Lap","6","821.142","3","131.65","84.77","81.545","18.6","1","Novato ca","Kawasaki 250","0"
"Andrew Park","23","23","990","","38","38","","","8.688","1 Lap","6","897.611","3","131.935","84.587","74.598","18.6","1","San Francisco CA","Kawasaki Ninja 300","300"
"Dillon Curtis","24","24","906","","27","27","","","8.689","2 Laps","5","772.634","5","131.936","84.586","72.22","15.5","2","Stockton CA","Yamaha R6","600"
"Ashlee Deskin","25","25","816","","36","36","","","9.268","57.879","6","968.904","6","132.515","84.217","69.109","18.6","2","Pleasant Hill CA","Yamaha r3","320"
"Xiao Xiao","26","26","981","","15","15","","","10.284","1:08.79","7","979.815","5","133.531","83.576","79.729","21.7","1","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Christian Payne","27","27","923","","24","24","","","11.666","1 Lap","6","898.255","5","134.913","82.72","74.545","18.6","1","Kawasaki Ninja 300","0"
"David Kohlstaedt","28","28","29R","","46","","","","12.386","2 Laps","5","901.036","5","135.633","82.281","61.929","15.5","1","Kawasaki 300","0"
"Niladhar (Lucky) Odisetti","29","29","939","","20","20","","","12.430","1 Lap","6","863.801","5","135.677","82.254","77.518","18.6","1","Yamaha R3","300"
"David Tucker","30","30","917","","40","40","","","12.586","3 Laps","4","649.308","4","135.833","82.16","68.75","12.4","1","Oakland Ca","Kawasaki Ninja 300","300"
"Shiree Cano","31","31","772","","22","22","","","13.450","1 Lap","6","896.762","5","136.697","81.64","74.669","18.6","1","Elk Grove CA","Triumph Daytona","675"
"Rachael Corbin","32","32","932","","43","43","","","13.496","53.244","6","964.269","6","136.743","81.613","69.441","18.6","1","Yamaha R3","0"
"Clyde Toribio","33","33","756","","37","37","","","13.696","2 Laps","5","787.198","4","136.943","81.494","70.884","15.5","1","Daly City CA","Yamaha R6","600"
"Pao Vang","34","34","389","","6","6","","","14.177","1:24.087","4","995.112","4","137.424","81.209","44.859","12.4","2","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Max Klein","35","35","868","","34","34","","","14.970","2 Laps","5","784.804","3","138.217","80.743","71.101","15.5","1","Pittsberg CA","Honda CBR 600rr","600"
"Haim Beressi","36","36","197","","41","41","","","15.125","2 Laps","5","795.184","3","138.372","80.652","70.172","15.5","1","Hillsborough CA","Kawasaki Ninja 300","300"
"Dan Nguyenphuc","37","37","968","","8","8","","","15.343","1 Lap","6","869.388","4","138.59","80.525","77.02","18.6","1","Vallejo CA","Kawasaki Ninja 250R","250"
"Paolo Nicoletta","38","38","963","","33","33","","","16.248","2 Laps","5","790.436","5","139.495","80.003","70.594","15.5","1","Topanga CA","Yamaha R3","320"
"Chris Ackerman","39","39","973","","26","26","","","17.813","2 Laps","5","767.805","5","141.06","79.115","72.675","15.5","1","San Mateo CA","Yamaha YZF-R3","321"
"Samuel Marroquin","40","40","998","","28","28","","","18.391","36.251","6","947.276","5","141.638","78.792","70.687","18.6","1","Wasco CA","Kawasaki zx6r","600"
"Terry Cheney","41","41","132","","30","30","","","20.884","3 Laps","4","650.882","4","144.131","77.43","68.584","12.4","1","Santa Rosa CA","Honda CB900F","900"
"Guadalupe Vega","42","42","956","","25","25","","","21.566","2 Laps","5","788.693","3","144.813","77.065","70.75","15.5","1","Sacramento CA","Kawasaki Ninja 300","0"
"John Jackson","43","43","861","","11","11","","","24.056","31.657","6","942.682","5","147.303","75.762","71.031","18.6","1","Garberville CA","Yamaha R6","600"
"Laura Llovet","44","44","86","","19","19","","","24.871","2 Laps","5","786.614","4","148.118","75.345","70.937","15.5","1","San Jose CA","Kawasaki Ninja 250R","250"
"Rick Oliver","45","45","895","","10","10","","","28.715","2 Laps","5","787.195","5","151.962","73.439","70.885","15.5","1"
"Derek Powell","46","46","720","","39","39","","","","2 Laps","5","811.77","0","0.0","0.0","68.739","15.5","3","El Cerrito CA","Kawasaki Ninja 300","300"
"Derek Yuill","47","47","937","","0","","","","","7 Laps","0","49.331","0","0.0","0.0","0.0","0.0","1","Suisun City CA","Ducati 748R","853"
"Zach Harrington","48","48","123","","0","","","","","7 Laps","0","249.935","0","0.0","0.0","0.0","0.0","1","Chatsworth CA","Yamaha R6","600"
