"Event ID","Event Name","Started At","Ended At"
"183-2147483746-20171021","AFM - Buttonwillow Raceway","2017-10-21 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Saturday Race","1073742870","Formula III, Clubman Light, Vintage","Race","2017-10-21 20:02:00 UTC","2017-10-21 20:16:38 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mark Fitzsimmons","1","1","831","Formula III","1","1","","","","0","6","736.341","4","119.238","93.594","90.936","18.6","0","Felton CA","Honda NSF250R","250"
"Marc Edwards","2","2","265","Formula III","2","2","","","0.728","0.728","6","737.069","4","119.035","93.754","90.846","18.6","0","Roseville CA","Yamaha R3","321"
"Brett Voorhees","3","3","412","Formula III","4","4","","","0.764","0.764","6","737.105","4","119.126","93.682","90.842","18.6","0","orangevale ca","Yamaha YZF-R3","0"
"Paul Johnson","4","4","230","Formula III","3","3","","","18.566","18.566","6","754.907","2","121.961","91.505","88.7","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Thomas Kendall","5","1","757","Nv Formula III","19","3","","","22.793","0","6","759.134","5","122.103","91.398","88.206","18.6","0","San Jose CA","Yamaha YZ450","450"
"Nobi Iso","6","5","251","Formula III","11","11","","","23.357","23.357","6","759.698","6","120.888","92.317","88.14","18.6","0","Happy Valley OR","Yamaha R3","300"
"Jay Kinberger","7","6","43","Formula III","5","5","","","24.168","24.168","6","760.509","6","121.839","91.596","88.046","18.6","0","Vallejo CA","Yamaha R3","321"
"Gordon Pull","8","7","436","Formula III","6","6","","","25.333","25.333","6","761.674","6","122.882","90.819","87.912","18.6","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Jesse Norton","9","8","21R","Formula III","13","13","","","26.103","26.103","6","762.444","2","123.152","90.62","87.823","18.6","0","San Diego CA","Yamaha R3","0"
"Shane Maggs","10","9","122","Formula III","15","15","","","44.177","44.177","6","780.518","2","125.495","88.928","85.789","18.6","0","Los Angeles CA","Kawasaki Ninja","300"
"Austin Guinn","11","10","128","Formula III","10","10","","","44.197","44.197","6","780.538","2","126.34","88.333","85.787","18.6","0","Fresno CA","Yamaha R3","320"
"Michael Kim","12","11","20","Formula III","7","7","","","44.455","44.455","6","780.796","2","126.275","88.379","85.759","18.6","0","Kawasaki Ninja 300","300"
"Ashlee Deskin","13","12","816","Formula III","9","9","","","54.062","54.062","6","790.403","6","127.502","87.528","84.716","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Andrew Park","14","2","990","Nv Formula III","17","1","","","54.750","31.957","6","791.091","4","127.007","87.869","84.643","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Alan Fortin","15","3","954","Nv Formula III","21","5","","","55.415","32.622","6","791.756","6","127.453","87.562","84.572","18.6","0","Placerville CA","Kawasaki 300","0"
"Ramkumar Subramanian","16","4","723","Nv Formula III","20","4","","","55.741","32.948","6","792.082","4","126.696","88.085","84.537","18.6","0","Union City CA","Yamaha YZF-R3","0"
