"Event ID","Event Name","Started At","Ended At"
"183-2147483746-20171021","AFM - Buttonwillow Raceway","2017-10-21 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Practice","1073742894","Session 5 Practice 3","Practice","2017-10-21 15:21:00 UTC","2017-10-21 15:34:04 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Justin Merrick","1","1","609","","1","1","","","","0","6","737.446","6","116.95","95.425","90.8","18.6","1","Petaluma  CA","Yamaha YZF-R6","600"
"Charles Almy","2","2","510","","15","15","","","0.610","8.997","6","746.443","5","117.56","94.93","89.705","18.6","1","Berkeley CA","Yamaha R4.5","450"
"Paul Johnson","3","3","230","","13","13","","","0.675","1 Lap","5","711.012","5","117.625","94.878","78.48","15.5","2","Sacramento CA","Yamaha R4.5","450"
"Valentine Welch","4","4","92","","4","4","","","0.765","0 Laps","6","719.587","6","117.715","94.805","93.053","18.6","1","Medford OR","Kawasaki Ninja 300","300"
"Jeremy King","5","5","996","","3","3","","","1.347","1:48.471","7","845.917","3","118.297","94.339","92.349","21.7","1","Lodi CA","Kawasaki ZX10-R","0"
"Jackson Burkhart","6","6","924","","7","7","","","2.028","1 Lap","5","614.313","5","118.978","93.799","90.833","15.5","1","Pleasanton CA","Yamaha R6","600"
"Michael Diadiw","7","7","172","","2","2","","","2.292","0 Laps","6","736.71","4","119.242","93.591","90.891","18.6","1","Ducati Panigale S","1199"
"Chris Reed","8","8","210","","14","14","","","2.576","1 Lap","5","643.001","5","119.526","93.369","86.781","15.5","1","Duarte CA","Honda CBR450RR","450"
"Mark Fitzsimmons","9","9","831","","8","8","","","2.699","4.044","6","741.49","6","119.649","93.273","90.305","18.6","1","Felton CA","Honda NSF250R","250"
"Brhett Butler","10","10","883","","11","11","","","3.504","22.061","6","759.507","6","120.454","92.649","88.162","18.6","1","Cotati CA","Triumph 675r","675"
"Brett Voorhees","11","11","412","","6","6","","","3.740","18.751","6","756.197","6","120.69","92.468","88.548","18.6","2","orangevale ca","Yamaha YZF-R3","0"
"Sergio Morales Galvan","12","12","60","","9","9","","","4.165","2 Laps","4","504.966","4","121.115","92.144","88.402","12.4","1","Yamaha tz250","250"
"Jennifer Lauritzen","13","13","619","","18","","","","5.185","4 Laps","2","498.691","2","122.135","91.374","44.757","6.2","1","San Jose Ca","Yamaha R6","600"
"Jaakko Tiistola","14","14","977","","5","5","","","6.203","4 Laps","2","258.895","2","123.153","90.619","86.213","6.2","1","San Francisco  CA","Triumph 675R","675"
"Sandip Nallani","15","15","830","","16","16","","","6.396","2 Laps","4","536.895","4","123.346","90.477","83.145","12.4","1","Kawasaki zx6r","636"
"Marc Zarra","16","16","49","","12","12","","","6.754","1 Lap","5","647.525","4","123.704","90.215","86.174","15.5","1","Vacaville CA","Yamaha R4 (Maria)","450"
"Jesse Norton","17","17","21R","","10","10","","","7.459","1 Lap","5","639.74","5","124.409","89.704","87.223","15.5","1","San Diego CA","Yamaha R3","0"
"Paul Blankenship","18","18","331","","17","","","","12.487","3 Laps","3","581.433","3","129.437","86.22","57.582","9.3","1","Vallejo CA","Yamaha R6","600"
