"Event ID","Event Name","Started At","Ended At"
"183-2147483746-20171021","AFM - Buttonwillow Raceway","2017-10-21 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Sunday Race","1073742879","450 Superstock, 650 Twins, Formula II","Race","2017-10-22 16:00:00 UTC","2017-10-22 16:14:06 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","1","1","223","450 SS","1","1","","","","0","6","731.225","5","116.523","95.775","91.572","18.6","0","Richmond CA","Honda cbr250rr","250"
"Charles Coyston","2","2","995","450 SS","3","3","","","0.193","0.193","6","731.418","4","116.169","96.067","91.548","18.6","0","Forestville CA","Yamaha R450","450"
"Bradley Champion","3","1","6","650 TW","19","5","","","0.203","0","6","731.428","5","113.064","98.705","91.547","18.6","0","Albuqueque nm","Suzuki SV650","0"
"Paul Johnson","4","3","230","450 SS","2","2","","","0.374","0.374","6","731.599","5","116.351","95.917","91.526","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Ian Smith","5","4","421","450 SS","4","4","","","0.897","0.897","6","732.122","6","116.784","95.561","91.46","18.6","0","Sunnyvale CA","Suzuki GSXR450","450"
"Martin Sullivan","6","2","444","650 TW","15","1","","","4.951","4.748","6","736.176","4","113.485","98.339","90.957","18.6","0","Suzuki SV650","0"
"Charles Almy","7","5","510","450 SS","5","5","","","5.838","5.838","6","737.063","3","117.017","95.371","90.847","18.6","0","Berkeley CA","Yamaha R4.5","450"
"Sam Romick","8","3","787","650 TW","17","3","","","8.610","8.407","6","739.835","5","114.143","97.772","90.507","18.6","0","Richmond CA","Suzuki 650","0"
"Joshua Davies","9","4","438","650 TW","16","2","","","16.748","16.545","6","747.973","5","115.347","96.752","89.522","18.6","0","Oakland Ca","Suzuki SV650","650"
"Chris Reed","10","6","210","450 SS","7","7","","","18.103","18.103","6","749.328","2","119.579","93.327","89.36","18.6","0","Duarte CA","Honda CBR450RR","450"
"Owen Flatley","11","7","423","450 SS","6","6","","","27.664","27.664","6","758.889","5","121.239","92.05","88.234","18.6","0","vallejo ca","Yamaha r450","450"
"Brandon Souza","12","1","888","Nv 450 SS","13","3","","","33.639","0","6","764.864","2","122.161","91.355","87.545","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Marc Zarra","13","8","49","450 SS","8","8","","","46.710","46.71","6","777.935","6","123.066","90.683","86.074","18.6","0","Vacaville CA","Yamaha R4 (Maria)","450"
"Shane Maggs","14","9","122","450 SS","9","9","","","55.079","55.079","6","786.304","2","125.856","88.673","85.158","18.6","0","Los Angeles CA","Kawasaki Ninja","300"
"Roger Baker","15","1","146","Formula II","21","1","","","1:00.285","0","6","791.51","6","117.737","94.788","84.598","18.6","0","Pismo Beach CA","Yamaha TZ250","0"
"Richard Denman","16","2","48","Formula II","26","6","","","1:01.569","1.284","6","792.794","6","117.456","95.014","84.461","18.6","0","Honda Honda TSR250","250"
"Mark Fitzsimmons","17","3","831","Formula II","22","2","","","1:01.658","1.373","6","792.883","5","117.703","94.815","84.451","18.6","0","Felton CA","Honda NSF250R","250"
"Xiao Xiao","18","2","981","Nv 450 SS","12","2","","","1:42.717","1:09.078","6","833.942","6","134.24","83.135","80.293","18.6","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Sergio Morales Galvan","19","4","60","Formula II","24","4","","","1:45.190","44.905","6","836.415","3","126.296","88.364","80.056","18.6","0","Yamaha tz250","250"
"Yuri Barrigan","20","5","66","Formula II","25","5","","","1:49.389","49.104","6","840.614","6","126.712","88.074","79.656","18.6","0","KTM 690","690"
"Norbert Katona","21","6","797","Formula II","23","3","","","1:53.940","53.655","6","845.165","3","127.511","87.522","79.227","18.6","0","Tracy CA","KTM 690 SM","654"
"Chad O'Hara","22","5","853","650 TW","18","4","","","DNF","2 Laps","4","530.124","1","119.663","93.262","84.207","12.4","0","Kawasaki 650","650"
"Miguel Correa","23","3","988","Nv 450 SS","11","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Windsor CA","Suzuki GSX-R450","450"
"Richard Snowden","24","7","70","Formula II","27","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Honda TSR250 ACM28","250"
