"Event ID","Event Name","Started At","Ended At"
"183-2147483746-20171021","AFM - Buttonwillow Raceway","2017-10-21 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Sunday Race","1073742884","Open GP, Super Dino","Race","2017-10-22 16:05:00 UTC","2017-10-22 16:18:13 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","74R","Open GP","14","14","","","","0","6","654.461","3","104.051","107.255","102.313","18.6","0","Bakersfield CA","Yamaha R1","1000"
"Andy DiBrino","2","2","162R","Open GP","16","16","","","11.953","11.953","6","666.414","2","106.367","104.92","100.478","18.6","0","Tualatin OR","Yamaha YZF-R1","0"
"Cory Call","3","3","3","Open GP","1","1","","","12.134","12.134","6","666.595","3","106.095","105.189","100.451","18.6","0","Sacramento Ca","BMW S1000","0"
"Sebastiao Ferreira","4","4","173","Open GP","3","3","","","13.750","13.75","6","668.211","3","106.33","104.956","100.208","18.6","0","pinole  Ca","#NAME?","1000"
"Jason Lauritzen","5","5","91","Open GP","23","17","","","14.892","14.892","6","669.353","2","107.045","104.255","100.037","18.6","0","san jose CA","Kawasaki ZX10R","1000"
"Chris Siglin","6","6","4","Open GP","2","2","","","21.078","21.078","6","675.539","3","105.816","105.466","99.121","18.6","0","BMW S1000rr","1000"
"Jordan Edginton","7","7","143","Open GP","4","4","","","26.646","26.646","6","681.107","3","108.778","102.594","98.311","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Fabrice Vilder","8","8","26R","Open GP","11","11","","","49.884","49.884","6","704.345","2","112.612","99.101","95.067","18.6","0","Los Angeles CA","Yamaha R1","0"
"Tom Wilbert","9","9","50","Open GP","7","7","","","50.226","50.226","6","704.687","6","113.354","98.453","95.021","18.6","0","San juan Capistrano CA","BMW S1000RR","1000"
"George Myshlyayev","10","10","765","Open GP","6","6","","","54.728","54.728","6","709.189","5","112.287","99.388","94.418","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Roi Holster","11","11","146R","Open GP","15","15","","","1:03.326","1:03.326","6","717.787","5","115.205","96.871","93.287","18.6","0","Napa CA","Yamaha YZF-R1","998"
"James King","12","12","69","Open GP","13","13","","","1:07.195","1:07.195","6","721.656","3","114.926","97.106","92.787","18.6","0","STOCKTON CA","BMW S1000RR","0"
"Daniel Velazco","13","1","986","Nv Open GP","18","1","","","1:10.716","0","6","725.177","5","115.099","96.96","92.336","18.6","0","San Jose CA","BMW S1000RR","1000"
"Jeremy King","14","2","996","Nv Open GP","19","2","","","1:11.125","0.409","6","725.586","5","115.233","96.847","92.284","18.6","0","Lodi CA","Kawasaki ZX10-R","0"
"Benjamin Hodges","15","1","721","Super Dino","25","1","","","1:13.415","0","6","727.876","6","111.851","99.776","91.994","18.6","0","Suzuki GSXR 1000","0"
"Roger Baker","16","2","146","Super Dino","26","2","","","1:26.969","13.554","6","741.43","2","114.315","97.625","90.312","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Michael Diadiw","17","13","172","Open GP","9","9","","","1:43.104","1:43.104","6","757.565","6","120.75","92.422","88.388","18.6","0","Ducati Panigale S","1199"
"Adli Nureddin","18","3","865","Nv Open GP","20","3","","","1:43.603","32.887","6","758.064","5","121.357","91.96","88.33","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"AJ Jacobsen","19","14","302","Open GP","8","8","","","1:46.236","1:46.236","6","760.697","3","122.361","91.206","88.025","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"John Nguyen","20","3","297","Super Dino","27","3","","","1:48.365","34.95","6","762.826","6","117.486","94.99","87.779","18.6","0","Suzuki GSX-R 1000","999"
"Matthew Runyon","21","4","826","Nv Open GP","22","5","","","1:58.000","47.284","6","772.461","3","122.563","91.055","86.684","18.6","0","Clovis CA","Honda CBR1000","998"
"Greg Jessee","22","1","704","Nv Super Dino","29","1","","","1 Lap","0","5","681.683","5","122.556","91.06","81.856","15.5","0","Santa Rosa CA","Honda CBR F4I","599"
"Max Zeronian","23","2","948","Nv Super Dino","30","2","","","1 Lap","23.293","5","704.976","5","130.422","85.568","79.152","15.5","0","Pasadena CA","Yamaha R6","0"
"Lenny Hale","24","15","39","Open GP","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arcata CA","Kawasaki ZX10R","1000"
"Robbes Stieglitz","25","16","341","Open GP","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Ducati Pani","1199"
"Joey Pascarella","26","17","52","Open GP","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","BMW","0"
"Michael Hoy","27","5","701","Nv Open GP","21","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","BMW S1000RR","999"
