"Event ID","Event Name","Started At","Ended At"
"183-2147483746-20171021","AFM - Buttonwillow Raceway","2017-10-21 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Saturday Race","1073742872","Formula 40 Lightweight, 350 Superstock, Nv Afemme","Race","2017-10-21 20:04:00 UTC","2017-10-21 20:18:07 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bradley Champion","1","1","6","F40LT","4","4","","","","0","6","713.451","3","113.393","98.419","93.854","18.6","0","Albuqueque nm","Suzuki SV650","0"
"Dave Moss","2","2","223","F40LT","1","1","","","16.692","16.692","6","730.143","3","116.846","95.51","91.708","18.6","0","Richmond CA","Honda cbr250rr","250"
"Greg Clouse","3","3","134","F40LT","2","2","","","29.087","29.087","6","742.538","4","119.159","93.656","90.177","18.6","0","Cobb CA","Yamaha R6","450"
"Chris Reed","4","4","210","F40LT","5","5","","","30.198","30.198","6","743.649","4","119.112","93.693","90.042","18.6","0","Duarte CA","Honda CBR450RR","450"
"Owen Flatley","5","5","423","F40LT","3","3","","","45.833","45.833","6","759.284","4","120.944","92.274","88.188","18.6","0","vallejo ca","Yamaha r450","450"
"Thomas Dorsey","6","6","36","F40LT","7","7","","","46.030","46.03","6","759.481","3","120.52","92.599","88.165","18.6","0","Redwood City CA","Suzuki SV650","0"
"Marc Edwards","7","1","265","350 SS","15","4","","","1:04.207","0","6","777.658","3","118.901","93.86","86.105","18.6","0","Roseville CA","Yamaha R3","321"
"Brett Voorhees","8","2","412","350 SS","13","2","","","1:04.232","0.025","6","777.683","3","119.525","93.37","86.102","18.6","0","orangevale ca","Yamaha YZF-R3","0"
"Yuri Barrigan","9","7","66","F40LT","8","8","","","1:10.252","1:10.252","6","783.703","5","125.767","88.736","85.441","18.6","0","KTM 690","690"
"Paul Johnson","10","3","230","350 SS","12","1","","","1:12.103","7.896","6","785.554","3","120.561","92.567","85.239","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Marc Zarra","11","8","49","F40LT","6","6","","","1:12.256","1:12.256","6","785.707","6","125.837","88.686","85.223","18.6","0","Vacaville CA","Yamaha R4 (Maria)","450"
"Nobi Iso","12","4","251","350 SS","23","12","","","1:21.905","17.698","6","795.356","6","121.545","91.818","84.189","18.6","0","Happy Valley OR","Yamaha R3","300"
"Jay Kinberger","13","5","43","350 SS","14","3","","","1:22.036","17.829","6","795.487","6","122.037","91.448","84.175","18.6","0","Vallejo CA","Yamaha R3","321"
"Gordon Pull","14","6","436","350 SS","17","6","","","1:22.507","18.3","6","795.958","6","121.93","91.528","84.125","18.6","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Patryk Buchcik","15","7","8","350 SS","16","5","","","1:31.185","26.978","6","804.636","2","123.964","90.026","83.218","18.6","0","Concord CA","Kawasaki Ninja 300","0"
