"Event ID","Event Name","Started At","Ended At"
"183-2147483746-20171021","AFM - Buttonwillow Raceway","2017-10-21 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Practice","1073742851","Session 3 Practice 3/4","Practice","2017-10-21 15:12:00 UTC","2017-10-21 15:28:23 UTC","PROVISIONAL","8","https://racehero.io/events/afm-buttonwillow-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jon Bawden","1","1","175","","39","39","","","","0","6","826.354","4","114.115","97.796","81.031","18.6","1","Napa CA","Suzuki GSX-R 600","0"
"Roger Baker","2","2","146","","1","1","","","0.878","-1 Laps","7","812.534","6","114.993","97.049","96.144","21.7","1","Pismo Beach CA","Yamaha R1","1000"
"Trevor Nogueira","3","3","928","","2","2","","","0.894","2 Laps","4","473.527","4","115.009","97.036","94.271","12.4","1","Lodi CA","Kawasaki ZX6R","636"
"Kevin Winter","4","4","688","","22","22","","","1.252","41.739","7","868.093","7","115.367","96.735","89.99","21.7","1","Corona CA","Yamaha R6","600"
"Oluwadare Dare Kolawole","5","5","555","","11","11","","","2.133","2:19.348","8","965.702","3","116.248","96.002","92.451","24.8","1","Yamaha R6","600"
"Larry Sprock","6","6","161","","38","38","","","2.231","2 Laps","4","561.07","4","116.346","95.921","79.562","12.4","1","Santa Monica CA","Yamaha R1","998"
"Bradley Champion","7","7","6","","20","20","","","2.376","1:07.587","7","893.941","2","116.491","95.801","87.388","21.7","2","Albuqueque nm","Suzuki SV650","0"
"Nick Lundquist","8","8","768","","4","4","","","2.733","2 Laps","4","507.346","2","116.848","95.509","87.987","12.4","1","Fremont  Ca","Yamaha R6","0"
"Todd Braner","9","9","749","","17","17","","","3.437","45.874","7","872.228","4","117.552","94.937","89.564","21.7","1","Yamaha R6","600"
"Gavin Botha","10","10","18","","31","31","","","3.593","2 Laps","4","535.271","2","117.708","94.811","83.397","12.4","1","San Jose CA","Yamaha R1","1000"
"Chad O'Hara","11","11","853","","43","","","","3.780","24.426","6","850.78","6","117.895","94.661","78.704","18.6","1","Kawasaki 650","650"
"Greg Clouse","12","12","134","","24","24","","","3.824","0 Laps","6","776.027","6","117.939","94.625","86.286","18.6","1","Cobb CA","KTM Super single","575"
"Salvatore Rizzo","13","13","434","","13","13","","","3.879","44.831","7","871.185","7","117.994","94.581","89.671","21.7","1","Sebastopol CA","Yamaha YZFr6","599"
"Hani Bisharat","14","14","827","","48","","","","3.910","1:45.148","4","931.502","4","118.025","94.556","47.923","12.4","1","Sacramento CA","Yamaha R6","0"
"Charles Coyston","15","15","995","","25","25","","","4.021","0 Laps","6","775.325","6","118.136","94.467","86.364","18.6","1","Forestville CA","Yamaha R450","450"
"Greg Sharp","16","16","95","","3","3","","","4.036","2 Laps","4","483.242","2","118.151","94.455","92.376","12.4","1","San Jose Ca","MV-Agusta F3 675","675"
"Daniel Velazco","17","17","986","","37","37","","","4.207","0 Laps","6","789.504","6","118.322","94.319","84.813","18.6","1","San Jose CA","BMW S1000RR","1000"
"Justin Merrick","18","18","609","","26","26","","","4.261","2:05.252","6","951.606","6","118.376","94.276","70.365","18.6","2","Petaluma  CA","Yamaha YZF-R6","600"
"Jeremy King","19","19","996","","35","35","","","4.374","1:25.252","7","911.606","6","118.489","94.186","85.695","21.7","1","Lodi CA","Kawasaki ZX10-R","0"
"Joshua Davies","20","20","438","","34","34","","","4.684","1:26.165","7","912.519","6","118.799","93.94","85.609","21.7","1","Oakland Ca","Suzuki SV650","0"
"Martin Sullivan","21","21","444","","33","33","","","4.994","2:07.837","7","954.191","6","119.109","93.696","81.87","21.7","2","Suzuki SV650","0"
"Chris de Bar","22","22","802","","41","41","","","5.268","2:07.19","7","953.544","6","119.383","93.481","81.926","21.7","1","Granite Bay CA","Yamaha R6","0"
"Michael Diadiw","23","23","172","","16","16","","","5.315","2 Laps","4","519.191","4","119.43","93.444","85.98","12.4","1","Ducati Panigale S","1199"
"Jade Oliver","24","24","916","","9","9","","","5.459","39.747","7","866.101","6","119.574","93.331","90.197","21.7","1","Lincoln CA","Ducati 1199 Panigale","1199"
"Joe Hittner","25","25","42","","30","30","","","5.493","3 Laps","3","424.788","2","119.608","93.305","78.816","9.3","1","Yamaha R1","998"
"Ali Khosroshahi","26","26","623","","23","23","","","5.597","1:06.596","7","892.95","3","119.712","93.224","87.485","21.7","1","Fair Oaks CA","Yamaha YZFR-6","599"
"Robert McCoy","27","27","838","","5","5","","","5.865","38.186","7","864.54","6","119.98","93.016","90.36","21.7","1","San Jose CA","Suzuki GSXR 600","600"
"Brett Voorhees","28","28","412","","19","19","","","6.157","0 Laps","6","785.031","4","120.272","92.79","85.296","18.6","2","orangevale ca","Yamaha YZF-R3","0"
"Tomas Covinha","29","29","404","","8","8","","","6.169","42.368","7","868.722","7","120.284","92.78","89.925","21.7","1","Pleasant Hill ca","Yamaha R6","600"
"Charles Almy","30","30","510","","29","29","","","6.214","0 Laps","6","790.954","2","120.329","92.746","84.657","18.6","1","Berkeley CA","Yamaha R4.5","450"
"Ian Smith","31","31","421","","32","32","","","6.237","2 Laps","4","555.932","4","120.352","92.728","80.298","12.4","1","Sunnyvale CA","Kawasaki ZX6R","636"
"Jackson Burkhart","32","32","924","","10","10","","","6.498","0 Laps","6","748.158","4","120.613","92.527","89.5","18.6","1","Pleasanton CA","Yamaha R6","600"
"John Nguyen","33","33","297","","21","21","","","6.770","0 Laps","6","817.438","3","120.885","92.319","81.914","18.6","2","Suzuki GSX-R 1000","999"
"Brhett Butler","34","34","883","","46","","","","6.965","3 Laps","3","669.162","2","121.08","92.17","50.033","9.3","1","Cotati CA","Triumph 675r","675"
"Mark Fitzsimmons","35","35","831","","40","40","","","7.003","2.057","6","828.411","5","121.118","92.142","80.829","18.6","1","Felton CA","Honda NSF250R","250"
"Dave Moss","36","36","223","","45","","","","7.315","3 Laps","3","656.083","3","121.43","91.905","51.03","9.3","1","Richmond CA","Honda cbr250rr","250"
"Jaakko Tiistola","37","37","977","","7","7","","","7.547","2 Laps","4","503.894","3","121.662","91.73","88.59","12.4","1","San Francisco  CA","Triumph 675R","675"
"Sandip Nallani","38","38","830","","12","12","","","8.250","1 Lap","5","642.61","2","122.365","91.203","86.833","15.5","1","Kawasaki zx6r","636"
"Sergio Morales Galvan","39","39","60","","14","14","","","8.545","0 Laps","6","769.305","5","122.66","90.983","87.04","18.6","1","Yamaha tz250","250"
"Owen Flatley","40","40","423","","28","28","","","9.621","0 Laps","6","797.836","6","123.736","90.192","83.927","18.6","1","vallejo ca","Yamaha r450","450"
"Yuri Barrigan","41","41","66","","15","15","","","10.530","1:23.295","7","909.649","7","124.645","89.534","85.879","21.7","1","KTM 690","690"
"Marc Zarra","42","42","49","","18","18","","","10.747","1:23.189","7","909.543","6","124.862","89.379","85.889","21.7","1","Vacaville CA","Yamaha R4 (Maria)","450"
"Garrett Kunkel","43","43","183","","6","6","","","12.114","1:08.745","7","895.099","5","126.229","88.411","87.275","21.7","1","Pasadena CA","Kawasaki Zx6","600"
"Keith DiBrino","44","44","23R","","44","","","","12.315","59.244","5","885.598","4","126.43","88.27","63.008","15.5","1","Portland OR","Suzuki GSX-R1000","1000"
"Jesse Norton","45","45","21R","","27","27","","","12.895","0 Laps","6","815.131","3","127.01","87.867","82.146","18.6","1","San Diego CA","Yamaha R3","0"
"Jennifer Lauritzen","46","46","619","","42","42","","","13.230","58.538","6","884.892","6","127.345","87.636","75.67","18.6","1","San Jose Ca","Yamaha R6","600"
"Paul Blankenship","47","47","331","","47","","","","14.727","58.344","4","884.698","4","128.842","86.618","50.458","12.4","1","Vallejo CA","Yamaha R6","600"
"AJ Jacobsen","48","48","302","","36","36","","","15.030","30.032","6","856.386","4","129.145","86.414","78.189","18.6","1","Daly City CA","Kawasaki ZX10R","999"
"Harm Jansen","49","49","456R","","0","","","","","6 Laps","0","162.643","0","0.0","0.0","0.0","0.0","1","Woodland Hills CA","Yamaha r6","600"
