"Event ID","Event Name","Started At","Ended At"
"183-2147483746-20171021","AFM - Buttonwillow Raceway","2017-10-21 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Sunday Race","1073742882","Open Superstock, Open Twins","Race","2017-10-22 16:03:00 UTC","2017-10-22 16:16:28 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Ohara","1","1","192","Open SS","2","2","","","","0","6","686.532","2","104.833","106.455","97.534","18.6","0","Petaluma CA","Kawasaki zx10r","1000"
"Wyatt Farris","2","2","2","Open SS","1","1","","","3.755","3.755","6","690.287","4","105.874","105.408","97.003","18.6","0","Calistoga CA","Kawasaki zx-10r","1000"
"Andrew Lee","3","3","67","Open SS","12","12","","","5.948","5.948","6","692.48","3","105.132","106.152","96.696","18.6","0","Clovis CA","Kawasaki ZX10R","0"
"Jeremy Coffey","4","4","126R","Open SS","13","13","","","13.838","13.838","6","700.37","5","106.681","104.611","95.607","18.6","0","Vancouver WA","Kawasaki ZX10R","1000"
"Braeden Ortt","5","5","555R","Open SS","15","15","","","14.532","14.532","6","701.064","2","106.184","105.101","95.512","18.6","0","Yamaha 600","0"
"Lenny Hale","6","6","39","Open SS","4","4","","","16.856","16.856","6","703.388","2","106.146","105.138","95.196","18.6","0","Arcata CA","Kawasaki ZX10R","1000"
"Jason Lauritzen","7","7","91","Open SS","3","3","","","18.712","18.712","6","705.244","4","107.679","103.641","94.946","18.6","0","san jose CA","Kawasaki ZX10R","1000"
"Chad Swain","8","8","99","Open SS","5","5","","","34.059","34.059","6","720.591","4","110.197","101.273","92.924","18.6","0","Airdrie AB","Kawasaki zx10r","0"
"Jose Flores","9","9","28","Open SS","6","6","","","52.635","52.635","6","739.167","3","114.121","97.791","90.588","18.6","0","Richmond CA","BMW s1000rr","1000"
"Tom Wilbert","10","10","50","Open SS","8","8","","","53.226","53.226","6","739.758","5","113.098","98.675","90.516","18.6","0","San juan Capistrano CA","BMW S1000RR","1000"
"Steve Zoumaras","11","11","678R","Open SS","16","16","","","57.303","57.303","6","743.835","3","111.177","100.38","90.02","18.6","0","San Diego CA","Kawasaki zx10","1000"
"Alex White","12","12","46R","Open SS","10","10","","","1:08.133","1:08.133","6","754.665","5","115.061","96.992","88.728","18.6","0","Yamaha 1000","0"
"Daniel Velazco","13","1","986","Nv Open SS","18","1","","","1:14.425","0","6","760.957","4","116.457","95.829","87.994","18.6","0","San Jose CA","BMW S1000RR","1000"
"Jade Oliver","14","1","916","Nv Open TW","28","1","","","1:40.012","0","6","786.544","2","116.483","95.808","85.132","18.6","0","Lincoln CA","Ducati 1199 Panigale","1199"
"Adli Nureddin","15","2","865","Nv Open SS","19","2","","","1:47.191","32.766","6","793.723","5","122.391","91.183","84.362","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Michael Diadiw","16","1","172","Open TW","25","2","","","1:47.635","0","6","794.167","2","118.944","93.826","84.315","18.6","0","Ducati Panigale S","1199"
"Jesse Wawrzyczek","17","3","832","Nv Open SS","20","3","","","1:55.208","40.783","6","801.74","6","122.152","91.362","83.518","18.6","0","san carlos CA","Suzuki gsxr 1000","999"
"Ken Rose","18","4","556","Nv Open SS","22","5","","","1:55.274","40.849","6","801.806","2","123.269","90.534","83.511","18.6","0","Newbury Park CA","Honda cbr 1000","1000"
"AJ Jacobsen","19","13","302","Open SS","7","7","","","1:57.591","1:57.591","6","804.123","4","124.488","89.647","83.271","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Thomas Dorsey","20","2","36","Open TW","24","1","","","1 Lap","1 Lap","5","690.212","2","120.163","92.874","80.845","15.5","0","Redwood City CA","Suzuki SV650","0"
"Andy DiBrino","21","14","162R","Open SS","14","14","","","DNF","4 Laps","2","270.052","2","107.992","103.341","82.651","6.2","0","Tualatin OR","Yamaha YZF-R1","0"
"Manuel Segura","22","15","21","Open SS","9","9","","","DNF","4 Laps","2","284.897","2","114.609","97.375","78.344","6.2","0","Phoenix AZ","Kawasaki ZX-10R","999"
"Joey Pascarella","23","16","52","Open SS","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","BMW","0"
"Michael Hoy","24","5","701","Nv Open SS","21","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","BMW S1000RR","999"
"Robbes Stieglitz","25","3","341","Open TW","26","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Ducati Pani","1199"
"Derek Yuill","26","2","937","Nv Open TW","29","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suisun City CA","Ducati 748R","853"
