"Event ID","Event Name","Started At","Ended At"
"183-2147483746-20171021","AFM - Buttonwillow Raceway","2017-10-21 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Practice","1073742844","Session 2 Practice 1/2","Practice","2017-10-21 15:05:00 UTC","2017-10-21 15:24:13 UTC","PROVISIONAL","8","https://racehero.io/events/afm-buttonwillow-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Chris de Bar","1","1","802","","24","24","","","","0","8","1082.762","6","125.431","88.973","82.456","24.8","1","Granite Bay CA","Yamaha R6","0"
"Christian Flores","2","2","759","","9","9","","","1.103","1 Lap","7","963.546","6","126.534","88.198","81.076","21.7","1","Yamaha R6","0"
"Brandon Souza","3","3","888","","33","33","","","1.881","4 Laps","4","640.047","4","127.312","87.659","69.745","12.4","1","Rancho Cordova CA","Yamaha R450","450"
"Jay Kinberger","4","4","43","","29","29","","","2.205","3 Laps","5","752.561","5","127.636","87.436","74.147","15.5","1","Vallejo CA","Yamaha R3","321"
"Adli Nureddin","5","5","865","","40","","","","2.736","25.527","5","1108.289","5","128.167","87.074","50.348","15.5","1","Sunnyvale CA","BMW S1000RR","1000"
"Jeremy Pfeifle","6","6","426","","25","25","","","3.422","2 Laps","6","850.267","6","128.853","86.61","78.752","18.6","1","Suzuki GSXR 1000","999"
"Shane Maggs","7","7","122","","38","","","","3.495","17.88","6","1100.642","5","128.926","86.561","60.837","18.6","1","Los Angeles CA","Kawasaki Ninja","300"
"Dilnawaz Ashraf","8","8","702","","21","21","","","4.440","3 Laps","5","710.744","4","129.871","85.931","78.509","15.5","1","San Jose CA","Suzuki Gsxr 750","750"
"Nobi Iso","9","9","251","","13","13","","","4.939","28.12","8","1110.882","8","130.37","85.603","80.369","24.8","1","Happy Valley OR","Yamaha R3","300"
"Patryk Buchcik","10","10","8","","41","","","","5.386","52.072","2","1134.834","2","130.817","85.31","19.668","6.2","1","Concord CA","Yamaha R6","600"
"Michael Kim","11","11","20","","34","34","","","5.549","1 Lap","7","1065.493","7","130.98","85.204","73.318","21.7","1","Kawasaki Ninja 300","300"
"Alan Fortin","12","12","954","","1","1","","","5.782","0 Laps","8","1064.857","5","131.213","85.053","83.842","24.8","1","Placerville CA","Kawasaki 300","0"
"Jesse Wawrzyczek","13","13","832","","5","5","","","6.730","4 Laps","4","564.303","4","132.161","84.442","79.106","12.4","1","san carlos CA","Suzuki gsxr 1000","999"
"Thomas Kendall","14","14","757","","20","20","","","6.826","5 Laps","3","443.359","3","132.257","84.381","75.514","9.3","1","San Jose CA","Yamaha YZ450","450"
"Dillon Curtis","15","15","906","","6","6","","","6.966","1 Lap","7","1016.264","4","132.397","84.292","76.87","21.7","2","Stockton CA","Yamaha R6","600"
"Andrew Park","16","16","990","","8","8","","","7.011","30.96","8","1113.722","8","132.442","84.263","80.164","24.8","1","San Francisco CA","Kawasaki Ninja 300","300"
"Jansher Ashraf","17","17","743","","35","35","","","7.120","4.535","7","1087.297","7","132.551","84.194","71.848","21.7","1","San Jose CA","Yamaha R6","0"
"Lisa Kinberger","18","18","88","","3","3","","","7.221","2.852","8","1085.614","4","132.652","84.13","82.239","24.8","1","Vallejo CA","Yamaha YZF-R3","0"
"Ashlee Deskin","19","19","816","","19","19","","","8.051","58.64","8","1141.402","8","133.482","83.607","78.22","24.8","1","Pleasant Hill CA","Yamaha r3","320"
"Austin Guinn","20","20","128","","16","16","","","8.835","3 Laps","5","707.225","5","134.266","83.119","78.9","15.5","1","Fresno CA","Yamaha R3","320"
"David Tucker","21","21","917","","32","32","","","8.903","3 Laps","5","796.867","3","134.334","83.077","70.024","15.5","1","Oakland Ca","Kawasaki Ninja 300","300"
"David Kohlstaedt","22","22","29R","","11","11","","","9.117","3 Laps","5","710.748","5","134.548","82.944","78.509","15.5","1","Kawasaki 300","0"
"Derek Powell","23","23","720","","26","26","","","9.308","2 Laps","6","885.068","2","134.739","82.827","75.655","18.6","1","El Cerrito CA","Kawasaki Ninja 300","300"
"Clyde Toribio","24","24","756","","18","18","","","9.509","1 Lap","7","1028.162","5","134.94","82.703","75.98","21.7","1","Daly City CA","Yamaha R6","600"
"Matthew Runyon","25","25","826","","39","","","","10.143","4 Laps","4","910.986","4","135.574","82.317","49.002","12.4","1","Clovis CA","Honda CBR1000","998"
"Anthony Saenz","26","26","993","","2","2","","","10.295","3 Laps","5","709.048","5","135.726","82.224","78.697","15.5","1","Tulare CA","Yamaha YZF-R6","600"
"Steve Driscoll","27","27","667","","31","31","","","10.896","1 Lap","7","1074.809","3","136.327","81.862","72.683","21.7","1","Novato ca","Kawasaki 250","0"
"Xiao Xiao","28","28","981","","17","17","","","11.030","58.324","8","1141.086","3","136.461","81.782","78.241","24.8","1","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Haim Beressi","29","29","197","","7","7","","","11.288","43.656","8","1126.418","4","136.719","81.627","79.26","24.8","1","Hillsborough CA","Kawasaki Ninja 300","300"
"Ramkumar Subramanian","30","30","723","","37","","","","11.496","4 Laps","4","1037.155","4","136.927","81.503","43.041","12.4","2","Union City CA","Yamaha YZF-R3","0"
"Pao Vang","31","31","389","","12","12","","","11.927","1:06.591","8","1149.353","5","137.358","81.248","77.678","24.8","1","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Max Zeronian","32","32","948","","10","10","","","14.450","1 Lap","7","1026.68","7","139.881","79.782","76.09","21.7","1","Pasadena CA","Yamaha R6","0"
"Max Klein","33","33","868","","15","15","","","15.954","3 Laps","5","750.455","4","141.385","78.933","74.355","15.5","1","Pittsberg CA","Honda CBR 600rr","600"
"Rachael Corbin","34","34","932","","30","30","","","15.980","2 Laps","6","970.726","6","141.411","78.919","68.979","18.6","1","Yamaha R3","0"
"Niladhar (Lucky) Odisetti","35","35","939","","36","36","","","18.284","3 Laps","5","885.953","2","143.715","77.654","62.983","15.5","2","Yamaha R3","300"
"Samuel Marroquin","36","36","998","","22","22","","","18.723","14.639","7","1097.401","4","144.154","77.417","71.186","21.7","1","Wasco CA","Kawasaki zx6r","600"
"Shiree Cano","37","37","772","","28","28","","","19.655","26.432","7","1109.194","5","145.086","76.92","70.43","21.7","1","Elk Grove CA","Triumph Daytona","675"
"Chris Ackerman","38","38","973","","27","27","","","21.174","4 Laps","4","639.686","4","146.605","76.123","69.784","12.4","1","San Mateo CA","Yamaha YZF-R3","321"
"Guadalupe Vega","39","39","956","","4","4","","","21.844","1 Lap","7","1078.885","7","147.275","75.777","72.408","21.7","1","Sacramento CA","Kawasaki Ninja 300","0"
"Laura Llovet","40","40","86","","14","14","","","24.007","3 Laps","5","776.62","3","149.438","74.68","71.85","15.5","1","San Jose CA","Kawasaki Ninja 250R","250"
"Keir Leonhardt","41","41","312","","23","23","","","","7 Laps","1","220.708","0","0.0","0.0","50.565","3.1","1","West Hills CA","Yamaha R6","599"
