"Event ID","Event Name","Started At","Ended At"
"183-2147483746-20171021","AFM - Buttonwillow Raceway","2017-10-21 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Sunday Race","1073742889","600 Superbike","Race","2017-10-22 16:10:00 UTC","2017-10-22 16:23:00 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Braeden Ortt","1","1","555R","600 SBK","15","15","","","","0","6","663.061","5","105.767","105.515","100.986","18.6","0","Yamaha 600","0"
"Brandon Crawford","2","2","7","600 SBK","2","2","","","2.673","2.673","6","665.734","5","106.386","104.901","100.581","18.6","0","San Jose CA","Yamaha R6","600"
"Ezra Beaubier","3","3","297X","600 SBK","1","1","","","5.643","5.643","6","668.704","5","106.528","104.761","100.134","18.6","0","Roseville CA","Yamaha R6","600"
"Kevin Murphy","4","4","108","600 SBK","3","3","","","21.334","21.334","6","684.395","2","109.879","101.566","97.838","18.6","0","clovis CA","Yamaha R6","599"
"Brian Morris","5","5","77R","600 SBK","12","12","","","25.377","25.377","6","688.438","5","110.27","101.206","97.264","18.6","0","Thousand Oaks CA","Yamaha R6","600"
"Stephen Rue","6","6","14","600 SBK","4","4","","","29.007","29.007","6","692.068","2","110.907","100.625","96.753","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Kevin Winter","7","7","688","600 SBK","10","10","","","35.494","35.494","6","698.555","5","111.687","99.922","95.855","18.6","0","Corona CA","Yamaha R6","600"
"Ilya Roytman","8","8","333","600 SBK","6","6","","","39.011","39.011","6","702.072","3","112.363","99.321","95.375","18.6","0","Yamaha R6","600"
"Justin Merrick","9","9","609","600 SBK","9","9","","","41.597","41.597","6","704.658","6","113.145","98.634","95.025","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Zach Harrington","10","10","123","600 SBK","13","13","","","41.973","41.973","6","705.034","5","112.204","99.462","94.974","18.6","0","Chatsworth CA","Yamaha R6","600"
"Hani Bisharat","11","1","827","Nv 600 SBK","18","1","","","47.202","0","6","710.263","2","113.025","98.739","94.275","18.6","0","Sacramento CA","Yamaha R6","0"
"Salvatore Rizzo","12","2","434","Nv 600 SBK","19","2","","","51.468","4.266","6","714.529","3","114.583","97.397","93.712","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"Cyril Brun","13","3","608","Nv 600 SBK","20","3","","","51.853","4.651","6","714.914","2","114.153","97.764","93.662","18.6","0","rio nido CA","Suzuki 600","0"
"Tomas Covinha","14","4","404","Nv 600 SBK","21","4","","","1:01.682","14.48","6","724.743","6","115.493","96.629","92.391","18.6","0","Pleasant Hill ca","Yamaha R6","600"
"James Souza","15","5","800R","Nv 600 SBK","30","13","","","1:06.843","19.641","6","729.904","2","116.762","95.579","91.738","18.6","0","Simi Valley CA","Kawasaki Zx6r","600"
"Jeremiah Walker","16","11","562R","600 SBK","16","16","","","1:08.616","1:08.616","6","731.677","2","117.647","94.86","91.516","18.6","0","San Diego CA","MV Agusta 675","0"
"Harm Jansen","17","12","456R","600 SBK","14","14","","","1:10.054","1:10.054","6","733.115","3","112.86","98.884","91.336","18.6","0","Woodland Hills CA","Yamaha r6","600"
"Sandip Nallani","18","6","830","Nv 600 SBK","29","12","","","1:14.867","27.665","6","737.928","3","118.533","94.151","90.741","18.6","0","Kawasaki zx6r","636"
