"Event ID","Event Name","Started At","Ended At"
"183-2147483746-20171021","AFM - Buttonwillow Raceway","2017-10-21 15:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Sunday Race","1073742880","750 Superstock, Legacy Heavyweight","Race","2017-10-22 16:01:00 UTC","2017-10-22 16:15:07 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Braeden Ortt","1","1","555R","750 SS","15","15","","","","0","6","670.208","5","107.15","104.153","99.909","18.6","0","Yamaha 600","0"
"Steve Habura","2","2","747","750 SS","1","1","","","27.715","27.715","6","697.923","5","111.267","100.299","95.942","18.6","0","mountain view ca","Kawasaki 636","0"
"Ilya Roytman","3","3","333","750 SS","4","4","","","31.460","31.46","6","701.668","6","112.653","99.065","95.43","18.6","0","Yamaha R6","600"
"Robert Brittain","4","4","823","750 SS","2","2","","","34.613","34.613","6","704.821","3","113.278","98.519","95.003","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Harm Jansen","5","5","456R","750 SS","12","12","","","44.143","44.143","6","714.351","5","114.21","97.715","93.735","18.6","0","Woodland Hills CA","Yamaha r6","600"
"Valentine Welch","6","6","92","750 SS","5","5","","","44.319","44.319","6","714.527","3","114.986","97.055","93.712","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Justin Merrick","7","7","609","750 SS","3","3","","","44.839","44.839","6","715.047","5","113.782","98.082","93.644","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Deivide DaSilva","8","8","714","750 SS","8","8","","","44.924","44.924","6","715.132","5","115.144","96.922","93.633","18.6","0","El Sobrante CA","Yamaha R6","0"
"Hani Bisharat","9","1","827","Nv 750 SS","17","1","","","45.220","0","6","715.428","5","113.999","97.896","93.594","18.6","0","Sacramento CA","Yamaha R6","0"
"Oscar Fernandez","10","9","111","750 SS","11","11","","","45.233","45.233","6","715.441","5","113.597","98.242","93.593","18.6","0","San Jose CA","wht & blk""","Yamaha R6"
"""Oluwadare Dare"""""""""" Kolawole","11","2","555","Nv 750 SS","19","3","","","45.915","0.695","6","716.123","5","114.09","97.818","93.503","18.6","0","Yamaha R6","600"
"Zach Harrington","12","10","123","750 SS","13","13","","","46.010","46.01","6","716.218","5","113.352","98.454","93.491","18.6","0","Chatsworth CA","Yamaha R6","600"
"James Souza","13","3","800R","Nv 750 SS","27","11","","","50.738","5.518","6","720.946","5","115.525","96.602","92.878","18.6","0","Simi Valley CA","Kawasaki Zx6r","600"
"Cyril Brun","14","4","608","Nv 750 SS","18","2","","","50.897","5.677","6","721.105","5","114.689","97.307","92.857","18.6","0","rio nido CA","Suzuki 600","0"
"Benjamin Hodges","15","1","721","Legacy HVY","29","1","","","54.754","0","6","724.962","4","111.747","99.868","92.363","18.6","0","Suzuki GSXR 1000","0"
"Jackson Burkhart","16","5","924","Nv 750 SS","26","10","","","55.238","10.018","6","725.446","5","116.114","96.112","92.302","18.6","0","Pleasanton CA","Yamaha R6","600"
"Tomas Covinha","17","6","404","Nv 750 SS","21","5","","","56.692","11.472","6","726.9","4","115.502","96.622","92.117","18.6","0","Pleasant Hill ca","Yamaha R6","600"
"Greg Sharp","18","11","95","750 SS","7","7","","","1:00.284","1:00.284","6","730.492","3","116.978","95.403","91.664","18.6","0","San Jose Ca","MV-Agusta F3 675","675"
"Todd Braner","19","7","749","Nv 750 SS","23","7","","","1:00.319","15.099","6","730.527","6","115.643","96.504","91.66","18.6","0","Yamaha R6","600"
"Jose Flores","20","2","28","Legacy HVY","30","2","","","1:15.640","20.886","6","745.848","4","115.659","96.491","89.777","18.6","0","Richmond CA","BMW s1000rr","1000"
"Jennifer Lauritzen","21","12","619","750 SS","10","10","","","1:24.059","1:24.059","6","754.267","2","121.355","91.962","88.775","18.6","0","San Jose Ca","Yamaha R6","600"
