"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","MaxMaster","1073744193","Aika-ajo","Qualifying","2022-07-16 07:50:00 UTC","2022-07-16 07:58:00 UTC","FINAL","10","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Kairistola Simo","1","1","46","MaxMaster","1","1","","","","0","10","505.047","4","44.467","79.906","70.354","9.87","0","FIN","Tony Kart","Kouvolan FK-K"
"Leskinen Ville","2","2","01","MaxMaster","3","3","0.171","","0.171","1 Lap","9","458.153","3","44.638","79.6","69.799","8.883","0","FIN","Exprit","Kotkan FK"
"Värri Markus","3","3","014","MaxMaster","8","8","0.050","","0.221","9.183","10","514.23","4","44.688","79.511","69.097","9.87","0","FIN","Tony Kart","Kotkan FK"
"Auvinen Jussi","4","4","03","MaxMaster","5","5","0.038","","0.259","6.618","10","511.665","5","44.726","79.444","69.444","9.87","0","FIN","Tony Kart","Kotkan FK"
"Vanhala Joonas","5","5","066","MaxMaster","7","7","0.155","","0.414","9.423","10","514.47","3","44.881","79.169","69.065","9.87","0","FIN","Exprit","Kotkan FK"
"Hyvärinen Petteri","6","6","011","MaxMaster","11","11","0.049","","0.463","4 Laps","6","340.611","3","44.93","79.083","62.591","5.922","0","FIN","Kosmic","Kotkan FK"
"Jokimies Nikita","7","7","016","MaxMaster","6","6","0.192","","0.655","5.318","10","510.365","4","45.122","78.747","69.621","9.87","0","FIN","Tony Kart","Kotkan FK"
"Zitting Miska","8","8","088","MaxMaster","2","2","0.139","","0.794","4 Laps","6","333.128","2","45.261","78.505","63.997","5.922","0","FIN","Tony Kart","AUK J-äijät"
"Haarjärvi Eero","9","9","073","MaxMaster","4","4","0.024","","0.818","3 Laps","7","372.859","4","45.285","78.463","66.707","6.909","0","FIN","Haase","PirKa"
"Raukola Juha-Matti","10","10","05","MaxMaster","9","9","0.122","","0.940","16.54","10","521.587","10","45.407","78.252","68.123","9.87","0","FIN","Tony Kart","PirKa"
"Kukkola Aaron","11","11","06","MaxMaster","10","10","0.097","","1.037","1 Lap","9","476.677","9","45.504","78.085","67.087","8.883","0","FIN","Kosmic","AUK J-äijät"
"Kiviniitty Santtu","12","12","36","MaxMaster","12","12","1.470","","2.507","2 Laps","8","454.609","3","46.974","75.642","62.528","7.896","0","FIN","Top Kart","VihUA"
