"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","MiniMax","1073744169","Alkuerä","Race","2022-07-16 08:20:00 UTC","2022-07-16 08:29:00 UTC","FINAL","13","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Riccio Enzo","1","1","59","MiniMax","3","3","","","","0","13","624.623","11","47.481","74.834","73.951","12.831","0","FIN","Tony Kart","KEIMOLA FK-K"
"Saranki Juuso","2","2","5","MiniMax","5","5","0.853","","0.853","0.853","13","625.476","10","47.526","74.763","73.85","12.831","0","FIN","Kosmic","KokeFK-K"
"Koskinen Rasmus","3","3","1","MiniMax","1","1","0.015","","0.868","0.868","13","625.491","11","47.61","74.631","73.849","12.831","0","FIN","Kosmic","VihUA"
"Pasi Niklas","4","4","33","MiniMax","4","4","0.979","","1.847","1.847","13","626.47","6","47.618","74.619","73.733","12.831","0","FIN","Gillard","Kotkan FK"
"Parri Iivari","5","5","46","MiniMax","2","2","0.316","","2.163","2.163","13","626.786","13","47.55","74.726","73.696","12.831","0","FIN","Parolin","SaiKart"
"Gåsman Elias","6","6","14","MiniMax","6","6","0.464","","2.627","2.627","13","627.25","13","47.634","74.594","73.641","12.831","0","FIN","Kosmic","Kotkan FK"
"Leskinen Miro","7","7","4","MiniMax","7","7","1.830","","4.457","4.457","13","629.08","6","47.887","74.2","73.427","12.831","0","FIN","Tony Kart","KankUA"
"Mononen Milo","8","8","8","MiniMax","9","9","2.325","","6.782","6.782","13","631.405","5","48.026","73.985","73.157","12.831","0","FIN","BirelART","LapinlAU"
"Laakkonen Unto-Olavi","9","9","40","MiniMax","10","10","5.508","","12.290","12.29","13","636.913","13","48.379","73.445","72.524","12.831","0","FIN","BirelART","LapinlAU"
"Ovaska Camilla","10","10","10","MiniMax","11","11","1.360","","13.650","13.65","13","638.273","13","48.58","73.141","72.37","12.831","0","FIN","Exprit","SaiKart"
"Karjalainen Niklas","11","11","64","MiniMax","14","14","7.350","","21.000","21","13","645.623","8","48.962","72.571","71.546","12.831","0","FIN","Parolin","SCK"
"Pajamäki Iivari","12","12","20","MiniMax","8","8","19.611","","40.611","40.611","13","665.234","10","48.624","73.075","69.437","12.831","0","FIN","Tony Kart","ULVILAN FK-K"
"Leino Patrik","13","13","32","MiniMax","13","13","13 Laps","","13 Laps","13 Laps","0","1.896","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry"
"Rutanen Tuukka","14","14","48","MiniMax","12","12","0.087","","13 Laps","13 Laps","0","1.983","0","0.0","0.0","0.0","0.0","0","FIN","Redspeed","YlvUA"
