"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","SeniorMax","1073744189","Alkuerä","Race","2022-07-16 09:05:00 UTC","2022-07-16 09:14:00 UTC","FINAL","14","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Kaskinen Miska","1","1","1","SeniorMax","1","1","","","","0","14","615.246","6","43.655","81.393","80.854","13.818","0","FIN","Gillard","SaloUA"
"Kaskinen Milo","2","2","11","SeniorMax","2","2","0.295","","0.295","0.295","14","615.541","6","43.627","81.445","80.815","13.818","0","FIN","Gillard","SaloUA"
"Heikkilä Joni","3","3","2","SeniorMax","5","5","0.609","","0.904","0.904","14","616.15","6","43.611","81.475","80.735","13.818","0","FIN","Tony Kart","XON SC"
"Koikkalainen Jere","4","4","4","SeniorMax","3","3","3.218","","4.122","4.122","14","619.368","6","43.66","81.383","80.315","13.818","0","FIN","Gillard","HyUA"
"Kamunen Moona","5","5","17","SeniorMax","10","10","3.129","","7.251","7.251","14","622.497","8","44.023","80.712","79.912","13.818","0","FIN","Gillard","SaiKart"
"Virta Atte","6","6","23","SeniorMax","11","11","0.723","","7.974","7.974","14","623.22","5","43.985","80.782","79.819","13.818","0","FIN","Kosmic","KEIMOLA FK-K"
"Martiskin Ville","7","7","57","SeniorMax","4","4","0.747","","8.721","8.721","14","623.967","3","44.03","80.7","79.723","13.818","0","FIN","Tony Kart","NilUA"
"Kulmala Josefiina","8","8","98","SeniorMax","12","12","1.892","","10.613","10.613","14","625.859","4","44.077","80.613","79.482","13.818","0","FIN","Gillard","PirKa"
"Airaksinen Jani","9","9","5","SeniorMax","13","13","1.206","","11.819","11.819","14","627.065","3","44.046","80.67","79.33","13.818","0","FIN","Exprit","KEIMOLA FK-K"
"Grönlund Sonja","10","10","42","SeniorMax","14","14","0.067","","11.886","11.886","14","627.132","3","44.02","80.718","79.321","13.818","0","FIN","Exprit","Lahden Fk ry"
"Miikki Ohto","11","11","15","SeniorMax","8","8","0.007","","11.893","11.893","14","627.139","10","43.815","81.096","79.32","13.818","0","FIN","Parolin","SaiKart"
"Heine Mitja","12","12","14","SeniorMax","15","15","0.231","","12.124","12.124","14","627.37","10","44.189","80.409","79.291","13.818","0","FIN","Tony Kart","Monako FK"
"Pohjola Joonas","13","13","41","SeniorMax","16","16","6.403","","18.527","18.527","14","633.773","8","44.411","80.007","78.49","13.818","0","FIN","Tony Kart","VarkUA"
"Niemi Anni","14","14","87","SeniorMax","17","17","0.780","","19.307","19.307","14","634.553","13","44.558","79.743","78.393","13.818","0","FIN","Exprit","KankUA"
"Hoisko Aleksi","15","15","71","SeniorMax","6","6","3.717","","23.024","23.024","14","638.27","6","44.214","80.364","77.937","13.818","0","FIN","Tony Kart","LapUA"
"Niemi Jani","16","16","96","SeniorMax","7","7","1.753","","24.777","24.777","14","640.023","13","44.067","80.632","77.723","13.818","0","FIN","Exprit","KankUA"
"Ampuja Mauri","17","17","18","SeniorMax","9","9","24.496","","49.273","49.273","14","664.519","7","44.257","80.286","74.858","13.818","0","FIN","Exprit","Kotkan FK"
