"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","MiniMax","1073744170","PreFinaali","Race","2022-07-16 10:32:00 UTC","2022-07-16 10:43:00 UTC","FINAL","15","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Riccio Enzo","1","1","59","MiniMax","1","1","","","","0","15","718.957","11","47.59","74.663","74.132","14.805","0","FIN","Tony Kart","KEIMOLA FK-K"
"Koskinen Rasmus","2","2","1","MiniMax","3","3","3.291","","3.291","3.291","15","722.248","11","47.622","74.613","73.795","14.805","0","FIN","Kosmic","VihUA"
"Parri Iivari","3","3","46","MiniMax","5","5","0.268","","3.559","3.559","15","722.516","12","47.434","74.908","73.767","14.805","0","FIN","Parolin","SaiKart"
"Pasi Niklas","4","4","33","MiniMax","4","4","0.065","","3.624","3.624","15","722.581","12","47.501","74.803","73.761","14.805","0","FIN","Gillard","Kotkan FK"
"Gåsman Elias","5","5","14","MiniMax","6","6","3.264","","6.888","6.888","15","725.845","13","47.805","74.327","73.429","14.805","0","FIN","Kosmic","Kotkan FK"
"Leskinen Miro","6","6","4","MiniMax","7","7","3.213","","10.101","10.101","15","729.058","8","48.05","73.948","73.105","14.805","0","FIN","Tony Kart","KankUA"
"Saranki Juuso","7","7","5","MiniMax","2","2","0.239","","10.340","10.34","15","729.297","13","47.765","74.389","73.081","14.805","0","FIN","Kosmic","KokeFK-K"
"Mononen Milo","8","8","8","MiniMax","8","8","0.089","","10.429","10.429","15","729.386","8","48.121","73.839","73.072","14.805","0","FIN","BirelART","LapinlAU"
"Rutanen Tuukka","9","9","48","MiniMax","14","14","7.160","","17.589","17.589","15","736.546","14","48.331","73.518","72.362","14.805","0","FIN","Redspeed","YlvUA"
"Laakkonen Unto-Olavi","10","10","40","MiniMax","9","9","0.124","","17.713","17.713","15","736.67","13","48.212","73.699","72.35","14.805","0","FIN","BirelART","LapinlAU"
"Ovaska Camilla","11","11","10","MiniMax","10","10","3.408","","21.121","21.121","15","740.078","13","48.743","72.897","72.017","14.805","0","FIN","Exprit","SaiKart"
"Leino Patrik","12","12","32","MiniMax","13","13","4.309","","25.430","25.43","15","744.387","11","48.667","73.01","71.6","14.805","0","FIN","Tony Kart","SWK Fin ry"
"Pajamäki Iivari","13","13","20","MiniMax","12","12","3.355","","28.785","28.785","15","747.742","12","48.348","73.492","71.279","14.805","0","FIN","Tony Kart","ULVILAN FK-K"
"Karjalainen Niklas","14","14","64","MiniMax","11","11","0.926","","29.711","29.711","15","748.668","7","49.09","72.381","71.19","14.805","0","FIN","Parolin","SCK"
