"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","MiniMax","1073744168","Aika-ajo","Qualifying","2022-07-16 06:58:00 UTC","2022-07-16 07:05:58 UTC","FINAL","9","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Koskinen Rasmus","1","1","1","MiniMax","1","1","","","","0","9","484.446","9","47.4","74.962","66.011","8.883","0","FIN","Kosmic","VihUA"
"Parri Iivari","2","2","46","MiniMax","3","3","0.003","","0.003","3.151","9","487.597","6","47.403","74.957","65.584","8.883","0","FIN","Parolin","SaiKart"
"Riccio Enzo","3","3","59","MiniMax","4","4","0.040","","0.043","0 Laps","9","484.233","9","47.443","74.894","66.04","8.883","0","FIN","Tony Kart","KEIMOLA FK-K"
"Pasi Niklas","4","4","33","MiniMax","5","5","0.221","","0.264","2.714","9","487.16","6","47.664","74.547","65.643","8.883","0","FIN","Gillard","Kotkan FK"
"Saranki Juuso","5","5","5","MiniMax","14","14","0.046","","0.310","21.988","9","506.434","9","47.71","74.475","63.145","8.883","0","FIN","Kosmic","KokeFK-K"
"Gåsman Elias","6","6","14","MiniMax","2","2","0.038","","0.348","3.375","9","487.821","7","47.748","74.416","65.554","8.883","0","FIN","Kosmic","Kotkan FK"
"Leskinen Miro","7","7","4","MiniMax","8","8","0.251","","0.599","7.663","9","492.109","6","47.999","74.027","64.983","8.883","0","FIN","Tony Kart","KankUA"
"Pajamäki Iivari","8","8","20","MiniMax","6","6","0.111","","0.710","7.496","9","491.942","5","48.11","73.856","65.005","8.883","0","FIN","Tony Kart","ULVILAN FK-K"
"Mononen Milo","9","9","8","MiniMax","11","11","0.040","","0.750","15.022","9","499.468","8","48.15","73.794","64.026","8.883","0","FIN","BirelART","LapinlAU"
"Laakkonen Unto-Olavi","10","10","40","MiniMax","10","10","0.148","","0.898","16.419","9","500.865","7","48.298","73.568","63.847","8.883","0","FIN","BirelART","LapinlAU"
"Ovaska Camilla","11","11","10","MiniMax","13","13","0.175","","1.073","20.161","9","504.607","6","48.473","73.303","63.374","8.883","0","FIN","Exprit","SaiKart"
"Rutanen Tuukka","12","12","48","MiniMax","7","7","0.113","","1.186","16.612","9","501.058","5","48.586","73.132","63.823","8.883","0","FIN","Redspeed","YlvUA"
"Leino Patrik","13","13","32","MiniMax","9","9","0.113","","1.299","13.464","9","497.91","5","48.699","72.962","64.226","8.883","0","FIN","Tony Kart","SWK Fin ry"
"Karjalainen Niklas","14","14","64","MiniMax","12","12","0.127","","1.426","21.879","9","506.325","8","48.826","72.773","63.159","8.883","0","FIN","Parolin","SCK"
