"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","MaxMaster","1073744195","PreFinaali","Race","2022-07-16 11:46:00 UTC","2022-07-16 11:57:00 UTC","FINAL","14","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Värri Markus","1","1","014","MaxMaster","2","2","","","","0","14","702.904","14","45.162","78.677","70.77","13.818","0","FIN","Tony Kart","Kotkan FK"
"Leskinen Ville","2","2","01","MaxMaster","4","4","2.912","","2.912","2.912","14","705.816","13","45.718","77.72","70.478","13.818","0","FIN","Exprit","Kotkan FK"
"Vanhala Joonas","3","3","066","MaxMaster","3","3","0.413","","3.325","3.325","14","706.229","12","45.597","77.926","70.437","13.818","0","FIN","Exprit","Kotkan FK"
"Kairistola Simo","4","4","46","MaxMaster","1","1","1.147","","4.472","4.472","14","707.376","12","45.249","78.525","70.323","13.818","0","FIN","Tony Kart","Kouvolan FK-K"
"Jokimies Nikita","5","5","016","MaxMaster","5","5","2.705","","7.177","7.177","14","710.081","14","45.702","77.747","70.055","13.818","0","FIN","Tony Kart","Kotkan FK"
"Auvinen Jussi","6","6","03","MaxMaster","6","6","0.690","","7.867","7.867","14","710.771","13","45.749","77.667","69.987","13.818","0","FIN","Tony Kart","Kotkan FK"
"Raukola Juha-Matti","7","7","05","MaxMaster","9","9","9.310","","17.177","17.177","14","720.081","13","45.983","77.272","69.082","13.818","0","FIN","Tony Kart","PirKa"
"Haarjärvi Eero","8","8","073","MaxMaster","7","7","0.833","","18.010","18.01","14","720.914","14","45.773","77.627","69.002","13.818","0","FIN","Haase","PirKa"
"Kukkola Aaron","9","9","06","MaxMaster","10","10","1.613","","19.623","19.623","14","722.527","13","46.143","77.004","68.848","13.818","0","FIN","Kosmic","AUK J-äijät"
"Hyvärinen Petteri","10","10","011","MaxMaster","12","12","19.994","","39.617","39.617","14","742.521","8","51.119","69.508","66.994","13.818","0","FIN","Kosmic","Kotkan FK"
"Zitting Miska","11","11","088","MaxMaster","8","8","8 Laps","","8 Laps","8 Laps","6","332.2","6","53.1","66.915","64.176","5.922","0","FIN","Tony Kart","AUK J-äijät"
"Kiviniitty Santtu","12","12","36","MaxMaster","11","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Top Kart","VihUA"
