"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","MiniMax","1073744167","WarmUp","Practice","2022-07-16 06:16:00 UTC","2022-07-16 06:18:35 UTC","FINAL","6","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Koskinen Rasmus","1","1","1","MiniMax","1","1","","","","0","6","337.655","4","47.651","74.567","63.139","5.922","0","FIN","Kosmic","VihUA"
"Parri Iivari","2","2","46","MiniMax","2","2","0.343","","0.343","4.133","6","341.788","5","47.994","74.034","62.376","5.922","0","FIN","Parolin","SaiKart"
"Pasi Niklas","3","3","33","MiniMax","5","5","0.082","","0.425","1 Lap","5","305.208","5","48.076","73.908","58.209","4.935","0","FIN","Gillard","Kotkan FK"
"Saranki Juuso","4","4","5","MiniMax","13","13","0.032","","0.457","2 Laps","4","288.004","4","48.108","73.859","49.349","3.948","0","FIN","Kosmic","KokeFK-K"
"Gåsman Elias","5","5","14","MiniMax","3","3","0.151","","0.608","8.559","6","346.214","4","48.259","73.628","61.578","5.922","0","FIN","Kosmic","Kotkan FK"
"Leskinen Miro","6","6","4","MiniMax","7","7","0.058","","0.666","1 Lap","5","317.519","4","48.317","73.539","55.953","4.935","0","FIN","Tony Kart","KankUA"
"Laakkonen Unto-Olavi","7","7","40","MiniMax","10","10","0.160","","0.826","1 Lap","5","325.485","5","48.477","73.297","54.583","4.935","0","FIN","BirelART","LapinlAU"
"Mononen Milo","8","8","8","MiniMax","9","9","0.036","","0.862","1 Lap","5","324.4","4","48.513","73.242","54.766","4.935","0","FIN","BirelART","LapinlAU"
"Rutanen Tuukka","9","9","48","MiniMax","11","11","0.077","","0.939","1 Lap","5","327.911","4","48.59","73.126","54.179","4.935","0","FIN","Redspeed","YlvUA"
"Ovaska Camilla","10","10","10","MiniMax","12","12","0.056","","0.995","1 Lap","5","328.013","4","48.646","73.042","54.162","4.935","0","FIN","Exprit","SaiKart"
"Pajamäki Iivari","11","11","20","MiniMax","4","4","0.037","","1.032","1 Lap","5","306.972","4","48.683","72.986","57.875","4.935","0","FIN","Tony Kart","ULVILAN FK-K"
"Leino Patrik","12","12","32","MiniMax","6","6","0.219","","1.251","1 Lap","5","312.242","4","48.902","72.66","56.898","4.935","0","FIN","Tony Kart","SWK Fin ry"
"Karjalainen Niklas","13","13","64","MiniMax","8","8","0.733","","1.984","1 Lap","5","327.874","4","49.635","71.587","54.185","4.935","0","FIN","Parolin","SCK"
"Riccio Enzo","14","14","59","MiniMax","14","","0.789","","2.773","4 Laps","2","284.538","2","50.424","70.466","24.975","1.974","0","FIN","Tony Kart","KEIMOLA FK-K"
