"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","JuniorMax","1073744184","Alkuerä","Race","2022-07-16 08:50:00 UTC","2022-07-16 08:59:00 UTC","FINAL","13","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Laaksonen Anton","1","1","3","JuniorMax","2","2","","","","0","13","593.288","9","44.953","79.043","77.857","12.831","0","FIN","Tony Kart","KEIMOLA FK-K"
"Ritonen Martti","2","2","1","JuniorMax","3","3","0.580","","0.580","0.58","13","593.868","8","44.858","79.21","77.781","12.831","0","FIN","Tony Kart","PR-Rac"
"Laitonen Santeri","3","3","13","JuniorMax","1","1","0.158","","0.738","0.738","13","594.026","9","44.81","79.295","77.76","12.831","0","FIN","Kosmic","SWK Fin ry"
"Tuomilehto Iivari","4","4","17","JuniorMax","4","4","0.846","","1.584","1.584","13","594.872","9","44.996","78.967","77.65","12.831","0","FIN","Kart Republic","KEIMOLA FK-K"
"Hakala Akseli","5","5","75","JuniorMax","7","7","0.105","","1.689","1.689","13","594.977","8","44.953","79.043","77.636","12.831","0","FIN","Kart Republic","PirKa"
"Sakala Otto","6","6","80","JuniorMax","17","17","2.927","","4.616","4.616","13","597.904","9","45.329","78.387","77.256","12.831","0","FIN","Parolin","PirKa"
"Hakala Vili","7","7","47","JuniorMax","8","8","0.948","","5.564","5.564","13","598.852","10","44.96","79.03","77.134","12.831","0","FIN","Haase","OFK-125"
"Ketola Simeon","8","8","61","JuniorMax","13","13","0.859","","6.423","6.423","13","599.711","11","45.134","78.726","77.023","12.831","0","FIN","CRG","VihUA"
"Ammunèt  Alex","9","9","38","JuniorMax","5","5","1.616","","8.039","8.039","13","601.327","11","45.103","78.78","76.816","12.831","0","FIN","Tony Kart","HyUA"
"Kytölä Nea","10","10","37","JuniorMax","6","6","0.265","","8.304","8.304","13","601.592","9","45.026","78.914","76.782","12.831","0","FIN","Tony Kart","Lahden Fk ry"
"Kolehmainen Leevi","11","11","40","JuniorMax","19","19","2.152","","10.456","10.456","13","603.744","9","45.592","77.935","76.509","12.831","0","FIN","Kosmic","VihUA"
"Sallinen Peppilotta","12","12","44","JuniorMax","21","21","0.201","","10.657","10.657","13","603.945","10","45.457","78.166","76.483","12.831","0","FIN","Kart Republic","SLUA"
"Väänänen Veeti","13","13","20","JuniorMax","18","18","0.737","","11.394","11.394","13","604.682","13","45.136","78.722","76.39","12.831","0","FIN","Tony Kart","NilUA"
"Sallinen Amanda","14","14","97","JuniorMax","9","9","0.875","","12.269","12.269","13","605.557","13","45.086","78.809","76.28","12.831","0","FIN","Kosmic","Lahden Fk ry"
"Kouvolainen Otso","15","15","43","JuniorMax","23","23","1.214","","13.483","13.483","13","606.771","8","45.702","77.747","76.127","12.831","0","FIN","Tony Kart","PirKa"
"Prittinen Veikka","16","16","25","JuniorMax","14","14","0.418","","13.901","13.901","13","607.189","9","45.384","78.292","76.075","12.831","0","FIN","Tony Kart","LMM"
"Karinen Jermu","17","17","90","JuniorMax","15","15","0.771","","14.672","14.672","13","607.96","12","45.054","78.865","75.978","12.831","0","FIN","Gillard","SWK Fin ry"
"Korhonen Ella","18","18","12","JuniorMax","22","22","0.338","","15.010","15.01","13","608.298","12","45.824","77.54","75.936","12.831","0","FIN","Exprit","EMSC"
"Kuhanen Joel","19","19","18","JuniorMax","16","16","0.018","","15.028","15.028","13","608.316","10","45.452","78.175","75.934","12.831","0","FIN","Parolin","Kouvolan FK-K"
"Tammi Milo","20","20","49","JuniorMax","25","25","0.222","","15.250","15.25","13","608.538","12","45.642","77.849","75.906","12.831","0","FIN","BirelART","VihUA"
"Ketola Samuel","21","21","91","JuniorMax","10","10","0.600","","15.850","15.85","13","609.138","13","45.044","78.883","75.831","12.831","0","FIN","CRG","VihUA"
"Aatola Vilho","22","22","31","JuniorMax","12","12","0.820","","16.670","16.67","13","609.958","13","45.098","78.788","75.729","12.831","0","FIN","Parolin","SWK Fin ry"
"Koikkalainen Jimi","23","23","78","JuniorMax","24","24","0.661","","17.331","17.331","13","610.619","11","45.887","77.434","75.647","12.831","0","FIN","Exprit","HyUA"
"Michael Moritz","24","24","19","JuniorMax","11","11","0.199","","17.530","17.53","13","610.818","7","45.293","78.449","75.623","12.831","0","FIN","Tony Kart","SWK Fin ry"
"Nakko Riia","25","25","52","JuniorMax","26","26","0.201","","17.731","17.731","13","611.019","9","45.737","77.688","75.598","12.831","0","FIN","BirelART","Kouvolan FK-K"
"Kokkonen Kasper","26","26","70","JuniorMax","29","29","4.423","","22.154","22.154","13","615.442","11","46.205","76.901","75.054","12.831","0","FIN","CRG","KEIMOLA FK-K"
"Kuuse Oliver","27","27","27","JuniorMax","20","20","0.252","","22.406","22.406","13","615.694","8","45.816","77.554","75.024","12.831","0","EST","CRG","EMSC"
"Milner Sarah","28","28","15","JuniorMax","30","30","3.901","","26.307","26.307","13","619.595","9","46.355","76.652","74.551","12.831","0","FIN","Kosmic","VihUA"
"Gustafsson Eelis","29","29","63","JuniorMax","28","28","0.361","","26.668","26.668","13","619.956","5","46.314","76.72","74.508","12.831","0","FIN","Tony Kart","JoeUA"
"Malmstedt Siiri","30","30","16","JuniorMax","27","27","2.187","","28.855","28.855","13","622.143","11","46.342","76.673","74.246","12.831","0","FIN","Tony Kart","SLUA"
