"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","MicroMax","1073744175","PreFinaali","Race","2022-07-16 10:15:00 UTC","2022-07-16 10:26:00 UTC","FINAL","15","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Vettenranta Oiva","1","1","1","MicroMax","1","1","","","","0","15","754.757","10","49.813","71.331","70.616","14.805","0","FIN","Kart Republic","PirKa"
"Salmi Veeti","2","2","3","MicroMax","3","3","7.363","","7.363","7.363","15","762.12","4","50.182","70.806","69.934","14.805","0","FIN","Redspeed","EMSC"
"Ristiniemi Urho","3","3","99","MicroMax","2","2","0.058","","7.421","7.421","15","762.178","11","50.325","70.605","69.929","14.805","0","FIN","Parolin","Kotkan FK"
"Alppirinne Leevi","4","4","4","MicroMax","6","6","0.157","","7.578","7.578","15","762.335","6","49.971","71.105","69.914","14.805","0","FIN","Tony Kart","Kotkan FK"
"Nieminen Juho","5","5","18","MicroMax","4","4","0.313","","7.891","7.891","15","762.648","13","50.362","70.553","69.885","14.805","0","FIN","Parolin","AUK J-äijät"
"Harmonen Ilari","6","6","66","MicroMax","7","7","5.286","","13.177","13.177","15","767.934","10","50.69","70.097","69.404","14.805","0","FIN","CRG","SWK Fin ry"
"Roimola Atte","7","7","80","MicroMax","8","8","0.362","","13.539","13.539","15","768.296","11","50.622","70.191","69.372","14.805","0","FIN","Exprit","Kotkan FK"
"Auvinen Aaron","8","8","33","MicroMax","5","5","0.159","","13.698","13.698","15","768.455","3","50.434","70.452","69.357","14.805","0","FIN","Tony Kart","Kotkan FK"
"Niskanen Taffe","9","9","13","MicroMax","11","11","0.466","","14.164","14.164","15","768.921","15","50.429","70.459","69.315","14.805","0","FIN","Gillard","Monako FK"
"Mäkinen Lenni","10","10","88","MicroMax","16","16","0.122","","14.286","14.286","15","769.043","7","50.123","70.89","69.304","14.805","0","FIN","Parolin","Lahden Fk ry"
"Parri Aleksi","11","11","64","MicroMax","17","17","0.310","","14.596","14.596","15","769.353","10","50.167","70.827","69.276","14.805","0","FIN","Parolin","SaiKart"
"Viitaniemi Vili","12","12","79","MicroMax","9","9","0.963","","15.559","15.559","15","770.316","11","50.619","70.195","69.19","14.805","0","FIN","Parolin","Huuha UA"
"Lampela Esko","13","13","47","MicroMax","14","14","1.908","","17.467","17.467","15","772.224","5","50.749","70.015","69.019","14.805","0","FIN","CRG","SCK"
"Kankeri Oliver","14","14","20","MicroMax","12","12","5.762","","23.229","23.229","15","777.986","15","50.875","69.842","68.508","14.805","0","FIN","Exprit","KokeFK-K"
"Sokka Topi","15","15","62","MicroMax","13","13","1.039","","24.268","24.268","15","779.025","5","51.193","69.408","68.416","14.805","0","FIN","BirelART","NilUA"
"Korhonen Onni","16","16","10","MicroMax","10","10","1.781","","26.049","26.049","15","780.806","9","50.82","69.917","68.26","14.805","0","FIN","Exprit","EMSC"
"Korhonen Joose","17","17","69","MicroMax","15","15","3.991","","30.040","30.04","15","784.797","8","51.464","69.042","67.913","14.805","0","FIN","Tony Kart","Kotkan FK"
