"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","MaxMaster","1073744194","Alkuerä","Race","2022-07-16 09:20:00 UTC","2022-07-16 09:29:00 UTC","FINAL","13","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Kairistola Simo","1","1","46","MaxMaster","1","1","","","","0","13","587.214","8","44.865","79.198","78.662","12.831","0","FIN","Tony Kart","Kouvolan FK-K"
"Värri Markus","2","2","014","MaxMaster","3","3","0.288","","0.288","0.288","13","587.502","7","44.848","79.228","78.624","12.831","0","FIN","Tony Kart","Kotkan FK"
"Vanhala Joonas","3","3","066","MaxMaster","5","5","2.469","","2.757","2.757","13","589.971","5","45.019","78.927","78.295","12.831","0","FIN","Exprit","Kotkan FK"
"Leskinen Ville","4","4","01","MaxMaster","2","2","1.287","","4.044","4.044","13","591.258","9","44.992","78.974","78.124","12.831","0","FIN","Exprit","Kotkan FK"
"Jokimies Nikita","5","5","016","MaxMaster","7","7","0.806","","4.850","4.85","13","592.064","6","45.018","78.928","78.018","12.831","0","FIN","Tony Kart","Kotkan FK"
"Auvinen Jussi","6","6","03","MaxMaster","4","4","4.167","","9.017","9.017","13","596.231","6","45.151","78.696","77.473","12.831","0","FIN","Tony Kart","Kotkan FK"
"Haarjärvi Eero","7","7","073","MaxMaster","9","9","5.425","","14.442","14.442","13","601.656","8","45.351","78.349","76.774","12.831","0","FIN","Haase","PirKa"
"Zitting Miska","8","8","088","MaxMaster","8","8","0.053","","14.495","14.495","13","601.709","2","45.363","78.328","76.767","12.831","0","FIN","Tony Kart","AUK J-äijät"
"Raukola Juha-Matti","9","9","05","MaxMaster","10","10","0.370","","14.865","14.865","13","602.079","7","45.237","78.546","76.72","12.831","0","FIN","Tony Kart","PirKa"
"Kukkola Aaron","10","10","06","MaxMaster","11","11","0.653","","15.518","15.518","13","602.732","10","45.778","77.618","76.637","12.831","0","FIN","Kosmic","AUK J-äijät"
"Kiviniitty Santtu","11","11","36","MaxMaster","12","12","2 Laps","","2 Laps","2 Laps","11","533.816","9","47.057","75.508","73.218","10.857","0","FIN","Top Kart","VihUA"
"Hyvärinen Petteri","12","12","011","MaxMaster","6","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","Kotkan FK"
