"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","SeniorMax","1073744191","Finaali","Race","2022-07-16 14:20:00 UTC","2022-07-16 14:39:00 UTC","FINAL","27","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Kaskinen Miska","1","1","1","SeniorMax","1","1","","","","0","27","1189.806","25","43.703","81.303","80.632","26.649","0","FIN","Gillard","SaloUA"
"Kaskinen Milo","2","2","11","SeniorMax","2","2","2.158","","2.158","2.158","27","1191.964","21","43.805","81.114","80.486","26.649","0","FIN","Gillard","SaloUA"
"Heikkilä Joni","3","3","2","SeniorMax","3","3","4.422","","6.580","6.58","27","1196.386","8","43.738","81.238","80.189","26.649","0","FIN","Tony Kart","XON SC"
"Koikkalainen Jere","4","4","4","SeniorMax","6","6","0.440","","7.020","7.02","27","1196.826","6","43.874","80.986","80.159","26.649","0","FIN","Gillard","HyUA"
"Miikki Ohto","5","5","15","SeniorMax","7","7","0.850","","7.870","7.87","27","1197.676","7","43.938","80.868","80.102","26.649","0","FIN","Parolin","SaiKart"
"Ampuja Mauri","6","6","18","SeniorMax","5","5","2.211","","10.081","10.081","27","1199.887","9","43.942","80.861","79.955","26.649","0","FIN","Exprit","Kotkan FK"
"Niemi Jani","7","7","96","SeniorMax","10","10","1.516","","11.597","11.597","27","1201.403","9","43.95","80.846","79.854","26.649","0","FIN","Exprit","KankUA"
"Grönlund Sonja","8","8","42","SeniorMax","4","4","3.129","","14.726","14.726","27","1204.532","11","44.026","80.707","79.646","26.649","0","FIN","Exprit","Lahden Fk ry"
"Airaksinen Jani","9","9","5","SeniorMax","9","9","0.513","","15.239","15.239","27","1205.045","22","44.161","80.46","79.612","26.649","0","FIN","Exprit","KEIMOLA FK-K"
"Martiskin Ville","10","10","57","SeniorMax","14","14","10.019","","25.258","25.258","27","1215.064","7","44.363","80.094","78.956","26.649","0","FIN","Tony Kart","NilUA"
"Kamunen Moona","11","11","17","SeniorMax","17","17","0.433","","25.691","25.691","27","1215.497","21","44.095","80.581","78.928","26.649","0","FIN","Gillard","SaiKart"
"Kulmala Josefiina","12","12","98","SeniorMax","12","12","3.735","","29.426","29.426","27","1219.232","11","44.299","80.209","78.686","26.649","0","FIN","Gillard","PirKa"
"Pohjola Joonas","13","13","41","SeniorMax","15","15","1.512","","30.938","30.938","27","1220.744","8","44.594","79.679","78.588","26.649","0","FIN","Tony Kart","VarkUA"
"Niemi Anni","14","14","87","SeniorMax","16","16","11.058","","41.996","41.996","27","1231.802","15","44.563","79.734","77.883","26.649","0","FIN","Exprit","KankUA"
"Virta Atte","15","15","23","SeniorMax","8","8","14 Laps","","14 Laps","14 Laps","13","582.898","11","43.959","80.83","79.245","12.831","0","FIN","Kosmic","KEIMOLA FK-K"
"Hoisko Aleksi","16","16","71","SeniorMax","11","11","7 Laps","","21 Laps","21 Laps","6","277.948","5","44.548","79.761","76.702","5.922","0","FIN","Tony Kart","LapUA"
"Heine Mitja","17","17","14","SeniorMax","13","13","4 Laps","","25 Laps","25 Laps","2","95.339","2","45.239","78.543","74.538","1.974","0","FIN","Tony Kart","Monako FK"
