"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","SeniorMax","1073744188","Aika-ajo","Qualifying","2022-07-16 07:37:00 UTC","2022-07-16 07:45:04 UTC","FINAL","10","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Kaskinen Miska","1","1","1","SeniorMax","17","","","","","0","6","447.266","4","43.361","81.945","47.666","5.922","0","FIN","Gillard","SaloUA"
"Kaskinen Milo","2","2","11","SeniorMax","15","15","0.118","","0.118","-2 Laps","8","436.682","3","43.479","81.722","65.095","7.896","0","FIN","Gillard","SaloUA"
"Koikkalainen Jere","3","3","4","SeniorMax","10","10","0.104","","0.222","-1 Laps","7","361.569","6","43.583","81.527","68.79","6.909","0","FIN","Gillard","HyUA"
"Martiskin Ville","4","4","57","SeniorMax","14","14","0.140","","0.362","-2 Laps","8","433.201","6","43.723","81.266","65.618","7.896","0","FIN","Tony Kart","NilUA"
"Heikkilä Joni","5","5","2","SeniorMax","13","13","0.005","","0.367","-2 Laps","8","432.842","7","43.728","81.257","65.672","7.896","0","FIN","Tony Kart","XON SC"
"Hoisko Aleksi","6","6","71","SeniorMax","7","7","0.005","","0.372","46.876","10","494.142","3","43.733","81.248","71.906","9.87","0","FIN","Tony Kart","LapUA"
"Niemi Jani","7","7","96","SeniorMax","3","3","0.016","","0.388","41.058","10","488.324","5","43.749","81.218","72.763","9.87","0","FIN","Exprit","KankUA"
"Miikki Ohto","8","8","15","SeniorMax","2","2","0.029","","0.417","-2 Laps","8","407.653","7","43.778","81.164","69.73","7.896","0","FIN","Parolin","SaiKart"
"Ampuja Mauri","9","9","18","SeniorMax","5","5","0.007","","0.424","42.523","10","489.789","3","43.785","81.151","72.546","9.87","0","FIN","Exprit","Kotkan FK"
"Kamunen Moona","10","10","17","SeniorMax","4","4","0.029","","0.453","39.987","10","487.253","6","43.814","81.097","72.923","9.87","0","FIN","Gillard","SaiKart"
"Virta Atte","11","11","23","SeniorMax","8","8","0.040","","0.493","48.336","10","495.602","7","43.854","81.023","71.695","9.87","0","FIN","Kosmic","KEIMOLA FK-K"
"Kulmala Josefiina","12","12","98","SeniorMax","1","1","0.094","","0.587","38.959","10","486.225","6","43.948","80.85","73.077","9.87","0","FIN","Gillard","PirKa"
"Airaksinen Jani","13","13","5","SeniorMax","16","16","0.039","","0.626","41.62","9","488.886","9","43.987","80.778","65.412","8.883","0","FIN","Exprit","KEIMOLA FK-K"
"Grönlund Sonja","14","14","42","SeniorMax","11","11","0.093","","0.719","-2 Laps","8","413.837","6","44.08","80.608","68.688","7.896","0","FIN","Exprit","Lahden Fk ry"
"Heine Mitja","15","15","14","SeniorMax","6","6","0.039","","0.758","47.228","10","494.494","10","44.119","80.537","71.855","9.87","0","FIN","Tony Kart","Monako FK"
"Pohjola Joonas","16","16","41","SeniorMax","9","9","0.260","","1.018","53.288","10","500.554","6","44.379","80.065","70.985","9.87","0","FIN","Tony Kart","VarkUA"
"Niemi Anni","17","17","87","SeniorMax","12","12","0.138","","1.156","55.746","10","503.012","5","44.517","79.817","70.638","9.87","0","FIN","Exprit","KankUA"
