"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","MaxMaster","1073744192","WarmUp Senior ja Master","Practice","2022-07-16 06:33:00 UTC","2022-07-16 06:40:12 UTC","FINAL","6","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Kaskinen Miska","1","1","1","SeniorMax","9","9","","","","0","6","316.54","4","43.652","81.398","67.351","5.922","0","FIN","Gillard","SaloUA"
"Kaskinen Milo","2","2","11","SeniorMax","2","2","0.261","","0.261","0 Laps","6","312.873","3","43.913","80.915","68.14","5.922","0","FIN","Gillard","SaloUA"
"Niemi Jani","3","3","96","SeniorMax","4","4","0.188","","0.449","0.175","6","316.715","3","44.101","80.57","67.314","5.922","0","FIN","Exprit","KankUA"
"Heikkilä Joni","4","4","2","SeniorMax","7","7","0.026","","0.475","1.498","6","318.038","4","44.127","80.522","67.033","5.922","0","FIN","Tony Kart","XON SC"
"Miikki Ohto","5","5","15","SeniorMax","1","1","0.057","","0.532","0 Laps","6","313.763","6","44.184","80.418","67.947","5.922","0","FIN","Parolin","SaiKart"
"Koikkalainen Jere","6","6","4","SeniorMax","6","6","0.025","","0.557","2.594","6","319.134","5","44.209","80.373","66.803","5.922","0","FIN","Gillard","HyUA"
"Virta Atte","7","7","23","SeniorMax","10","10","0.088","","0.645","10.961","6","327.501","6","44.297","80.213","65.097","5.922","0","FIN","Kosmic","KEIMOLA FK-K"
"Kamunen Moona","8","8","17","SeniorMax","8","8","0.004","","0.649","12.475","6","329.015","6","44.301","80.206","64.797","5.922","0","FIN","Gillard","SaiKart"
"Kulmala Josefiina","9","9","98","SeniorMax","5","5","0.065","","0.714","3.146","6","319.686","4","44.366","80.088","66.688","5.922","0","FIN","Gillard","PirKa"
"Grönlund Sonja","10","10","42","SeniorMax","11","11","0.170","","0.884","1 Lap","5","287.038","5","44.536","79.783","61.894","4.935","0","FIN","Exprit","Lahden Fk ry"
"Martiskin Ville","11","11","57","SeniorMax","13","13","0.032","","0.916","8.238","6","324.778","6","44.568","79.725","65.642","5.922","0","FIN","Tony Kart","NilUA"
"Hoisko Aleksi","12","12","71","SeniorMax","12","12","0.112","","1.028","8.595","6","325.135","6","44.68","79.526","65.57","5.922","0","FIN","Tony Kart","LapUA"
"Heine Mitja","13","13","14","SeniorMax","16","16","0.297","","1.325","10.156","6","326.696","4","44.977","79.0","65.257","5.922","0","FIN","Tony Kart","Monako FK"
"Niemi Anni","14","14","87","SeniorMax","14","14","0.048","","1.373","10.693","6","327.233","5","45.025","78.916","65.15","5.922","0","FIN","Exprit","KankUA"
"Airaksinen Jani","15","15","5","SeniorMax","15","15","0.003","","1.376","2 Laps","4","238.383","4","45.028","78.911","59.622","3.948","0","FIN","Exprit","KEIMOLA FK-K"
"Leskinen Ville","16","1","01","MaxMaster","20","4","0.020","","1.396","0","6","336.463","6","45.048","78.876","63.363","5.922","0","FIN","Exprit","Kotkan FK"
"Pohjola Joonas","17","16","41","SeniorMax","25","17","0.009","","1.405","26.856","6","343.396","3","45.057","78.86","62.083","5.922","0","FIN","Tony Kart","VarkUA"
"Kairistola Simo","18","2","46","MaxMaster","29","12","0.211","","1.616","1 Lap","5","309.148","5","45.268","78.493","57.468","4.935","0","FIN","Tony Kart","Kouvolan FK-K"
"Värri Markus","19","3","014","MaxMaster","21","5","0.045","","1.661","3.865","6","340.328","4","45.313","78.415","62.643","5.922","0","FIN","Tony Kart","Kotkan FK"
"Vanhala Joonas","20","4","066","MaxMaster","17","1","0.045","","1.706","0 Laps","6","333.964","5","45.358","78.337","63.837","5.922","0","FIN","Exprit","Kotkan FK"
"Auvinen Jussi","21","5","03","MaxMaster","24","8","0.128","","1.834","6.041","6","342.504","6","45.486","78.116","62.245","5.922","0","FIN","Tony Kart","Kotkan FK"
"Ampuja Mauri","22","17","18","SeniorMax","3","3","0.108","","1.942","10.475","6","327.015","3","45.594","77.931","65.193","5.922","0","FIN","Exprit","Kotkan FK"
