"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","MicroMax","1073744176","Finaali","Race","2022-07-16 12:30:00 UTC","2022-07-16 12:44:00 UTC","FINAL","18","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Vettenranta Oiva","1","1","1","MicroMax","1","1","","","","0","18","902.554","16","49.62","71.608","70.863","17.766","0","FIN","Kart Republic","PirKa"
"Ristiniemi Urho","2","2","99","MicroMax","3","3","0.270","","0.270","0.27","18","902.824","18","49.688","71.51","70.842","17.766","0","FIN","Parolin","Kotkan FK"
"Alppirinne Leevi","3","3","4","MicroMax","4","4","9.348","","9.618","9.618","18","912.172","18","49.878","71.238","70.116","17.766","0","FIN","Tony Kart","Kotkan FK"
"Salmi Veeti","4","4","3","MicroMax","2","2","0.775","","10.393","10.393","18","912.947","16","49.994","71.073","70.056","17.766","0","FIN","Redspeed","EMSC"
"Nieminen Juho","5","5","18","MicroMax","5","5","1.491","","11.884","11.884","18","914.438","14","50.175","70.816","69.942","17.766","0","FIN","Parolin","AUK J-äijät"
"Harmonen Ilari","6","6","66","MicroMax","6","6","8.391","","20.275","20.275","18","922.829","14","50.542","70.302","69.306","17.766","0","FIN","CRG","SWK Fin ry"
"Mäkinen Lenni","7","7","88","MicroMax","10","10","0.042","","20.317","20.317","18","922.871","14","50.192","70.792","69.303","17.766","0","FIN","Parolin","Lahden Fk ry"
"Roimola Atte","8","8","80","MicroMax","7","7","0.729","","21.046","21.046","18","923.6","15","50.526","70.324","69.248","17.766","0","FIN","Exprit","Kotkan FK"
"Niskanen Taffe","9","9","13","MicroMax","9","9","0.771","","21.817","21.817","18","924.371","17","50.155","70.844","69.19","17.766","0","FIN","Gillard","Monako FK"
"Parri Aleksi","10","10","64","MicroMax","11","11","0.228","","22.045","22.045","18","924.599","17","50.161","70.836","69.173","17.766","0","FIN","Parolin","SaiKart"
"Lampela Esko","11","11","47","MicroMax","13","13","1.101","","23.146","23.146","18","925.7","17","50.527","70.323","69.091","17.766","0","FIN","CRG","SCK"
"Viitaniemi Vili","12","12","79","MicroMax","12","12","0.125","","23.271","23.271","18","925.825","7","50.277","70.672","69.082","17.766","0","FIN","Parolin","Huuha UA"
"Korhonen Onni","13","13","10","MicroMax","16","16","3.665","","26.936","26.936","18","929.49","13","50.462","70.413","68.809","17.766","0","FIN","Exprit","EMSC"
"Auvinen Aaron","14","14","33","MicroMax","8","8","2.340","","29.276","29.276","18","931.83","10","50.197","70.785","68.637","17.766","0","FIN","Tony Kart","Kotkan FK"
"Kankeri Oliver","15","15","20","MicroMax","14","14","3.269","","32.545","32.545","18","935.099","17","50.786","69.964","68.397","17.766","0","FIN","Exprit","KokeFK-K"
"Sokka Topi","16","16","62","MicroMax","15","15","2.458","","35.003","35.003","18","937.557","17","50.81","69.931","68.217","17.766","0","FIN","BirelART","NilUA"
"Korhonen Joose","17","17","69","MicroMax","17","17","4.900","","39.903","39.903","18","942.457","13","51.479","69.022","67.863","17.766","0","FIN","Tony Kart","Kotkan FK"
