"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","MicroMax","1073744172","WarmUp","Practice","2022-07-16 06:05:00 UTC","2022-07-16 06:10:06 UTC","FINAL","5","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Vettenranta Oiva","1","1","1","MicroMax","12","12","","","","0","5","319.244","4","49.894","71.215","55.65","4.935","0","FIN","Kart Republic","PirKa"
"Mäkinen Lenni","2","2","88","MicroMax","1","1","0.401","","0.401","0 Laps","5","303.634","5","50.295","70.647","58.511","4.935","0","FIN","Parolin","Lahden Fk ry"
"Parri Aleksi","3","3","64","MicroMax","9","9","0.017","","0.418","1.311","5","320.555","5","50.312","70.623","55.423","4.935","0","FIN","Parolin","SaiKart"
"Ristiniemi Urho","4","4","99","MicroMax","2","2","0.022","","0.440","0 Laps","5","303.478","5","50.334","70.592","58.541","4.935","0","FIN","Parolin","Kotkan FK"
"Nieminen Juho","5","5","18","MicroMax","15","15","0.072","","0.512","16.8","5","336.044","5","50.406","70.492","52.868","4.935","0","FIN","Parolin","AUK J-äijät"
"Alppirinne Leevi","6","6","4","MicroMax","3","3","0.173","","0.685","0 Laps","5","306.58","5","50.579","70.25","57.949","4.935","0","FIN","Tony Kart","Kotkan FK"
"Korhonen Onni","7","7","10","MicroMax","17","17","0.130","","0.815","15.769","5","335.013","5","50.709","70.07","53.031","4.935","0","FIN","Exprit","EMSC"
"Viitaniemi Vili","8","8","79","MicroMax","10","10","0.046","","0.861","2.969","5","322.213","5","50.755","70.007","55.137","4.935","0","FIN","Parolin","Huuha UA"
"Salmi Veeti","9","9","3","MicroMax","16","16","0.047","","0.908","14.544","5","333.788","5","50.802","69.942","53.225","4.935","0","FIN","Redspeed","EMSC"
"Auvinen Aaron","10","10","33","MicroMax","13","13","0.054","","0.962","9.087","5","328.331","4","50.856","69.868","54.11","4.935","0","FIN","Tony Kart","Kotkan FK"
"Harmonen Ilari","11","11","66","MicroMax","4","4","0.338","","1.300","0 Laps","5","312.676","5","51.194","69.407","56.819","4.935","0","FIN","CRG","SWK Fin ry"
"Roimola Atte","12","12","80","MicroMax","5","5","0.024","","1.324","0 Laps","5","314.05","5","51.218","69.374","56.571","4.935","0","FIN","Exprit","Kotkan FK"
"Kankeri Oliver","13","13","20","MicroMax","8","8","0.142","","1.466","0 Laps","5","318.096","4","51.36","69.182","55.851","4.935","0","FIN","Exprit","KokeFK-K"
"Lampela Esko","14","14","47","MicroMax","7","7","0.261","","1.727","1.268","5","320.512","5","51.621","68.832","55.43","4.935","0","FIN","CRG","SCK"
"Korhonen Joose","15","15","69","MicroMax","11","11","0.076","","1.803","9.56","5","328.804","5","51.697","68.731","54.032","4.935","0","FIN","Tony Kart","Kotkan FK"
"Sokka Topi","16","16","62","MicroMax","6","6","0.056","","1.859","0 Laps","5","318.557","4","51.753","68.657","55.77","4.935","0","FIN","BirelART","NilUA"
"Niskanen Taffe","17","17","13","MicroMax","14","14","3.715","","5.574","3 Laps","2","186.558","1","55.468","64.059","38.092","1.974","0","FIN","Gillard","Monako FK"
