"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","MaxMaster","1073744196","Finaali","Race","2022-07-16 14:00:00 UTC","2022-07-16 14:14:00 UTC","FINAL","20","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Värri Markus","1","1","014","MaxMaster","1","1","","","","0","20","901.126","18","44.708","79.476","78.861","19.74","0","FIN","Tony Kart","Kotkan FK"
"Kairistola Simo","2","2","46","MaxMaster","4","4","0.430","","0.430","0.43","20","901.556","19","44.653","79.574","78.824","19.74","0","FIN","Tony Kart","Kouvolan FK-K"
"Leskinen Ville","3","3","01","MaxMaster","2","2","3.828","","4.258","4.258","20","905.384","9","44.848","79.228","78.49","19.74","0","FIN","Exprit","Kotkan FK"
"Vanhala Joonas","4","4","066","MaxMaster","3","3","0.458","","4.716","4.716","20","905.842","19","44.896","79.143","78.451","19.74","0","FIN","Exprit","Kotkan FK"
"Auvinen Jussi","5","5","03","MaxMaster","6","6","5.940","","10.656","10.656","20","911.782","17","44.961","79.028","77.94","19.74","0","FIN","Tony Kart","Kotkan FK"
"Jokimies Nikita","6","6","016","MaxMaster","5","5","1.621","","12.277","12.277","20","913.403","6","45.19","78.628","77.801","19.74","0","FIN","Tony Kart","Kotkan FK"
"Raukola Juha-Matti","7","7","05","MaxMaster","7","7","9.147","","21.424","21.424","20","922.55","17","45.095","78.794","77.03","19.74","0","FIN","Tony Kart","PirKa"
"Kukkola Aaron","8","8","06","MaxMaster","9","9","3.006","","24.430","24.43","20","925.556","3","45.789","77.599","76.78","19.74","0","FIN","Kosmic","AUK J-äijät"
"Kiviniitty Santtu","9","9","36","MaxMaster","12","12","9 Laps","","9 Laps","9 Laps","11","528.811","3","46.593","76.26","73.911","10.857","0","FIN","Top Kart","VihUA"
"Haarjärvi Eero","10","10","073","MaxMaster","8","8","11 Laps","","20 Laps","20 Laps","0","1.335","0","0.0","0.0","0.0","0.0","0","FIN","Haase","PirKa"
"Zitting Miska","11","11","088","MaxMaster","11","11","0.299","","20 Laps","20 Laps","0","1.634","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","AUK J-äijät"
"Hyvärinen Petteri","12","12","011","MaxMaster","10","10","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","Kotkan FK"
