"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","MiniMax","1073744171","Finaali","Race","2022-07-16 12:55:00 UTC","2022-07-16 13:09:00 UTC","FINAL","17","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Koskinen Rasmus","1","1","1","MiniMax","2","2","","","","0","17","939.329","10","54.443","65.265","64.306","16.779","0","FIN","Kosmic","VihUA"
"Saranki Juuso","2","2","5","MiniMax","7","7","0.005","","0.005","0.005","17","939.334","6","54.84","64.792","64.306","16.779","0","FIN","Kosmic","KokeFK-K"
"Leskinen Miro","3","3","4","MiniMax","6","6","9.604","","9.609","9.609","17","948.938","9","55.407","64.129","63.655","16.779","0","FIN","Tony Kart","KankUA"
"Parri Iivari","4","4","46","MiniMax","3","3","0.343","","9.952","9.952","17","949.281","6","55.176","64.398","63.632","16.779","0","FIN","Parolin","SaiKart"
"Riccio Enzo","5","5","59","MiniMax","1","1","4.832","","14.784","14.784","17","954.113","3","55.18","64.393","63.309","16.779","0","FIN","Tony Kart","KEIMOLA FK-K"
"Gåsman Elias","6","6","14","MiniMax","5","5","2.405","","17.189","17.189","17","956.518","6","55.557","63.956","63.15","16.779","0","FIN","Kosmic","Kotkan FK"
"Rutanen Tuukka","7","7","48","MiniMax","9","9","5.879","","23.068","23.068","17","962.397","11","55.998","63.452","62.765","16.779","0","FIN","Redspeed","YlvUA"
"Laakkonen Unto-Olavi","8","8","40","MiniMax","10","10","4.245","","27.313","27.313","17","966.642","6","56.339","63.068","62.489","16.779","0","FIN","BirelART","LapinlAU"
"Pasi Niklas","9","9","33","MiniMax","4","4","1.445","","28.758","28.758","17","968.087","11","56.213","63.21","62.396","16.779","0","FIN","Gillard","Kotkan FK"
"Mononen Milo","10","10","8","MiniMax","8","8","6.733","","35.491","35.491","17","974.82","7","56.457","62.936","61.965","16.779","0","FIN","BirelART","LapinlAU"
"Ovaska Camilla","11","11","10","MiniMax","11","11","6.767","","42.258","42.258","17","981.587","16","57.078","62.252","61.537","16.779","0","FIN","Exprit","SaiKart"
"Leino Patrik","12","12","32","MiniMax","12","12","7.237","","49.495","49.495","17","988.824","16","57.193","62.126","61.087","16.779","0","FIN","Tony Kart","SWK Fin ry"
"Karjalainen Niklas","13","13","64","MiniMax","14","14","12 Laps","","12 Laps","12 Laps","5","292.756","5","57.463","61.835","60.685","4.935","0","FIN","Parolin","SCK"
"Pajamäki Iivari","14","14","20","MiniMax","13","13","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","ULVILAN FK-K"
