"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","JuniorMax","1073744182","WarmUp","Practice","2022-07-16 06:26:00 UTC","2022-07-16 06:32:56 UTC","FINAL","6","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Laaksonen Anton","1","1","3","JuniorMax","3","3","","","","0","6","327.722","6","44.832","79.256","65.053","5.922","0","FIN","Tony Kart","KEIMOLA FK-K"
"Laitonen Santeri","2","2","13","JuniorMax","1","1","0.095","","0.095","0 Laps","6","323.919","6","44.927","79.088","65.816","5.922","0","FIN","Kosmic","SWK Fin ry"
"Ketola Simeon","3","3","61","JuniorMax","17","17","0.003","","0.098","11.615","6","339.337","5","44.93","79.083","62.826","5.922","0","FIN","CRG","VihUA"
"Hakala Akseli","4","4","75","JuniorMax","7","7","0.084","","0.182","1 Lap","5","285.108","5","45.014","78.935","62.313","4.935","0","FIN","Kart Republic","PirKa"
"Aatola Vilho","5","5","31","JuniorMax","8","8","0.033","","0.215","8.654","6","336.376","6","45.047","78.878","63.379","5.922","0","FIN","Parolin","SWK Fin ry"
"Ritonen Martti","6","6","1","JuniorMax","22","22","0.072","","0.287","14.426","6","342.148","6","45.119","78.752","62.31","5.922","0","FIN","Tony Kart","PR-Rac"
"Ammunèt  Alex","7","7","38","JuniorMax","15","15","0.086","","0.373","12.954","6","340.676","5","45.205","78.602","62.579","5.922","0","FIN","Tony Kart","HyUA"
"Kytölä Nea","8","8","37","JuniorMax","4","4","0.049","","0.422","0 Laps","6","327.368","6","45.254","78.517","65.123","5.922","0","FIN","Tony Kart","Lahden Fk ry"
"Hakala Vili","9","9","47","JuniorMax","6","6","0.037","","0.459","3.482","6","331.204","5","45.291","78.453","64.369","5.922","0","FIN","Haase","OFK-125"
"Sallinen Amanda","10","10","97","JuniorMax","5","5","0.003","","0.462","4.343","6","332.065","5","45.294","78.447","64.202","5.922","0","FIN","Kosmic","Lahden Fk ry"
"Tuomilehto Iivari","11","11","17","JuniorMax","2","2","0.064","","0.526","0 Laps","6","326.749","6","45.358","78.337","65.246","5.922","0","FIN","Kart Republic","KEIMOLA FK-K"
"Ketola Samuel","12","12","91","JuniorMax","18","18","0.025","","0.551","15.399","6","343.121","6","45.383","78.294","62.133","5.922","0","FIN","CRG","VihUA"
"Prittinen Veikka","13","13","25","JuniorMax","19","19","0.070","","0.621","15.825","6","343.547","5","45.453","78.173","62.056","5.922","0","FIN","Tony Kart","LMM"
"Väänänen Veeti","14","14","20","JuniorMax","24","24","0.041","","0.662","1 Lap","5","301.913","5","45.494","78.103","58.845","4.935","0","FIN","Tony Kart","NilUA"
"Koikkalainen Jimi","15","15","78","JuniorMax","14","14","0.135","","0.797","15.289","6","343.011","6","45.629","77.872","62.153","5.922","0","FIN","Exprit","HyUA"
"Kolehmainen Leevi","16","16","40","JuniorMax","9","9","0.305","","1.102","7.157","6","334.879","6","45.934","77.354","63.662","5.922","0","FIN","Kosmic","VihUA"
"Korhonen Ella","17","17","12","JuniorMax","25","25","0.019","","1.121","1 Lap","5","304.14","5","45.953","77.322","58.414","4.935","0","FIN","Exprit","EMSC"
"Michael Moritz","18","18","19","JuniorMax","10","10","0.148","","1.269","3 Laps","3","200.801","3","46.101","77.074","53.085","2.961","0","FIN","Tony Kart","SWK Fin ry"
"Karinen Jermu","19","19","90","JuniorMax","13","13","0.058","","1.327","16.364","6","344.086","5","46.159","76.977","61.959","5.922","0","FIN","Gillard","SWK Fin ry"
"Kouvolainen Otso","20","20","43","JuniorMax","26","26","0.003","","1.330","1 Lap","5","303.212","5","46.162","76.972","58.593","4.935","0","FIN","Tony Kart","PirKa"
"Tammi Milo","21","21","49","JuniorMax","12","12","0.274","","1.604","2 Laps","4","250.743","4","46.436","76.518","56.683","3.948","0","FIN","BirelART","VihUA"
"Sakala Otto","22","22","80","JuniorMax","11","11","0.006","","1.610","1 Lap","5","300.943","5","46.442","76.508","59.034","4.935","0","FIN","Parolin","PirKa"
"Kuuse Oliver","23","23","27","JuniorMax","27","27","0.120","","1.730","1 Lap","5","305.808","4","46.562","76.311","58.095","4.935","0","EST","CRG","EMSC"
"Sallinen Peppilotta","24","24","44","JuniorMax","29","29","","","1.730","1 Lap","5","310.192","5","46.562","76.311","57.274","4.935","0","FIN","Kart Republic","SLUA"
"Nakko Riia","25","25","52","JuniorMax","21","21","0.180","","1.910","1 Lap","5","303.674","4","46.742","76.017","58.504","4.935","0","FIN","BirelART","Kouvolan FK-K"
"Milner Sarah","26","26","15","JuniorMax","20","20","0.013","","1.923","1 Lap","5","303.39","5","46.755","75.996","58.558","4.935","0","FIN","Kosmic","VihUA"
"Gustafsson Eelis","27","27","63","JuniorMax","23","23","0.142","","2.065","1 Lap","5","304.709","5","46.897","75.766","58.305","4.935","0","FIN","Tony Kart","JoeUA"
"Malmstedt Siiri","28","28","16","JuniorMax","16","16","0.324","","2.389","2 Laps","4","317.305","4","47.221","75.246","44.792","3.948","0","FIN","Tony Kart","SLUA"
"Kokkonen Kasper","29","29","70","JuniorMax","28","28","0.217","","2.606","1 Lap","5","312.069","5","47.438","74.902","56.93","4.935","0","FIN","CRG","KEIMOLA FK-K"
"Kuhanen Joel","30","30","18","JuniorMax","0","","","","","6 Laps","0","52.929","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","Kouvolan FK-K"
