"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","MicroMax","1073744174","Alkuerä","Race","2022-07-16 08:05:00 UTC","2022-07-16 08:14:00 UTC","FINAL","12","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Vettenranta Oiva","1","1","1","MicroMax","1","1","","","","0","12","604.565","12","49.79","71.364","70.527","11.844","0","FIN","Kart Republic","PirKa"
"Ristiniemi Urho","2","2","99","MicroMax","4","4","3.870","","3.870","3.87","12","608.435","9","50.046","70.999","70.079","11.844","0","FIN","Parolin","Kotkan FK"
"Salmi Veeti","3","3","3","MicroMax","9","9","3.509","","7.379","7.379","12","611.944","9","50.217","70.757","69.677","11.844","0","FIN","Redspeed","EMSC"
"Nieminen Juho","4","4","18","MicroMax","5","5","0.225","","7.604","7.604","12","612.169","10","50.288","70.657","69.651","11.844","0","FIN","Parolin","AUK J-äijät"
"Auvinen Aaron","5","5","33","MicroMax","7","7","0.233","","7.837","7.837","12","612.402","12","50.324","70.606","69.625","11.844","0","FIN","Tony Kart","Kotkan FK"
"Alppirinne Leevi","6","6","4","MicroMax","6","6","3.250","","11.087","11.087","12","615.652","8","50.028","71.024","69.257","11.844","0","FIN","Tony Kart","Kotkan FK"
"Harmonen Ilari","7","7","66","MicroMax","10","10","0.827","","11.914","11.914","12","616.479","12","50.45","70.43","69.164","11.844","0","FIN","CRG","SWK Fin ry"
"Roimola Atte","8","8","80","MicroMax","12","12","2.094","","14.008","14.008","12","618.573","8","50.579","70.25","68.93","11.844","0","FIN","Exprit","Kotkan FK"
"Viitaniemi Vili","9","9","79","MicroMax","8","8","0.769","","14.777","14.777","12","619.342","12","50.467","70.406","68.845","11.844","0","FIN","Parolin","Huuha UA"
"Korhonen Onni","10","10","10","MicroMax","13","13","1.300","","16.077","16.077","12","620.642","11","50.651","70.151","68.7","11.844","0","FIN","Exprit","EMSC"
"Niskanen Taffe","11","11","13","MicroMax","14","14","1.729","","17.806","17.806","12","622.371","8","50.543","70.301","68.51","11.844","0","FIN","Gillard","Monako FK"
"Kankeri Oliver","12","12","20","MicroMax","11","11","4.060","","21.866","21.866","12","626.431","7","51.217","69.375","68.066","11.844","0","FIN","Exprit","KokeFK-K"
"Sokka Topi","13","13","62","MicroMax","17","17","5.014","","26.880","26.88","12","631.445","10","51.308","69.252","67.525","11.844","0","FIN","BirelART","NilUA"
"Lampela Esko","14","14","47","MicroMax","15","15","2.389","","29.269","29.269","12","633.834","9","51.057","69.593","67.271","11.844","0","FIN","CRG","SCK"
"Korhonen Joose","15","15","69","MicroMax","16","16","0.743","","30.012","30.012","12","634.577","12","51.37","69.169","67.192","11.844","0","FIN","Tony Kart","Kotkan FK"
"Mäkinen Lenni","16","16","88","MicroMax","2","2","0.022","","30.034","30.034","12","634.599","12","49.879","71.236","67.19","11.844","0","FIN","Parolin","Lahden Fk ry"
"Parri Aleksi","17","17","64","MicroMax","3","3","19.087","","49.121","49.121","12","653.686","8","50.355","70.563","65.228","11.844","0","FIN","Parolin","SaiKart"
