"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","MicroMax","1073744173","Aika-ajo","Qualifying","2022-07-16 06:45:00 UTC","2022-07-16 06:53:00 UTC","FINAL","9","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Vettenranta Oiva","1","1","1","MicroMax","1","1","","","","0","9","511.936","7","49.803","71.345","62.466","8.883","0","FIN","Kart Republic","PirKa"
"Mäkinen Lenni","2","2","88","MicroMax","3","3","0.266","","0.266","0 Laps","9","511.556","5","50.069","70.966","62.513","8.883","0","FIN","Parolin","Lahden Fk ry"
"Parri Aleksi","3","3","64","MicroMax","4","4","0.184","","0.450","3.03","9","514.966","7","50.253","70.706","62.099","8.883","0","FIN","Parolin","SaiKart"
"Ristiniemi Urho","4","4","99","MicroMax","15","15","0.099","","0.549","1 Lap","8","494.621","7","50.352","70.567","57.469","7.896","0","FIN","Parolin","Kotkan FK"
"Nieminen Juho","5","5","18","MicroMax","7","7","0.027","","0.576","3.387","9","515.323","8","50.379","70.529","62.056","8.883","0","FIN","Parolin","AUK J-äijät"
"Alppirinne Leevi","6","6","4","MicroMax","5","5","0.070","","0.646","2.595","9","514.531","4","50.449","70.432","62.151","8.883","0","FIN","Tony Kart","Kotkan FK"
"Auvinen Aaron","7","7","33","MicroMax","14","14","0.023","","0.669","1 Lap","8","489.003","6","50.472","70.399","58.13","7.896","0","FIN","Tony Kart","Kotkan FK"
"Viitaniemi Vili","8","8","79","MicroMax","8","8","0.059","","0.728","6.115","9","518.051","8","50.531","70.317","61.729","8.883","0","FIN","Parolin","Huuha UA"
"Salmi Veeti","9","9","3","MicroMax","16","16","0.052","","0.780","1 Lap","8","494.738","6","50.583","70.245","57.456","7.896","0","FIN","Redspeed","EMSC"
"Harmonen Ilari","10","10","66","MicroMax","2","2","0.070","","0.850","2.473","9","514.409","5","50.653","70.148","62.166","8.883","0","FIN","CRG","SWK Fin ry"
"Kankeri Oliver","11","11","20","MicroMax","6","6","0.135","","0.985","8.355","9","520.291","4","50.788","69.961","61.463","8.883","0","FIN","Exprit","KokeFK-K"
"Roimola Atte","12","12","80","MicroMax","9","9","0.059","","1.044","8.46","9","520.396","7","50.847","69.88","61.451","8.883","0","FIN","Exprit","Kotkan FK"
"Korhonen Onni","13","13","10","MicroMax","12","12","0.089","","1.133","18.137","9","530.073","8","50.936","69.758","60.329","8.883","0","FIN","Exprit","EMSC"
"Niskanen Taffe","14","14","13","MicroMax","17","17","0.314","","1.447","1 Lap","8","503.869","8","51.25","69.331","56.415","7.896","0","FIN","Gillard","Monako FK"
"Lampela Esko","15","15","47","MicroMax","10","10","0.010","","1.457","16.998","9","528.934","8","51.26","69.317","60.459","8.883","0","FIN","CRG","SCK"
"Korhonen Joose","16","16","69","MicroMax","11","11","0.147","","1.604","19.498","9","531.434","8","51.407","69.119","60.175","8.883","0","FIN","Tony Kart","Kotkan FK"
"Sokka Topi","17","17","62","MicroMax","13","13","0.154","","1.758","1 Lap","8","488.905","6","51.561","68.913","58.141","7.896","0","FIN","BirelART","NilUA"
