"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","JuniorMax","1073744186","Finaali","Race","2022-07-16 13:35:00 UTC","2022-07-16 13:54:00 UTC","FINAL","26","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Laaksonen Anton","1","1","3","JuniorMax","2","2","","","","0","26","1188.878","23","45.236","78.548","77.706","25.662","0","FIN","Tony Kart","KEIMOLA FK-K"
"Tuomilehto Iivari","2","2","17","JuniorMax","4","4","1.679","","1.679","1.679","26","1190.557","19","45.323","78.397","77.597","25.662","0","FIN","Kart Republic","KEIMOLA FK-K"
"Laitonen Santeri","3","3","13","JuniorMax","7","7","5.307","","6.986","6.986","26","1195.864","12","45.349","78.352","77.252","25.662","0","FIN","Kosmic","SWK Fin ry"
"Kytölä Nea","4","4","37","JuniorMax","5","5","1.114","","8.100","8.1","26","1196.978","11","45.283","78.467","77.18","25.662","0","FIN","Tony Kart","Lahden Fk ry"
"Aatola Vilho","5","5","31","JuniorMax","8","8","1.083","","9.183","9.183","26","1198.061","15","45.341","78.366","77.111","25.662","0","FIN","Parolin","SWK Fin ry"
"Ketola Samuel","6","6","91","JuniorMax","12","12","0.150","","9.333","9.333","26","1198.211","19","45.237","78.546","77.101","25.662","0","FIN","CRG","VihUA"
"Ketola Simeon","7","7","61","JuniorMax","9","9","3.568","","12.901","12.901","26","1201.779","11","45.603","77.916","76.872","25.662","0","FIN","CRG","VihUA"
"Hakala Akseli","8","8","75","JuniorMax","6","6","0.431","","13.332","13.332","26","1202.21","18","45.327","78.39","76.844","25.662","0","FIN","Kart Republic","PirKa"
"Sakala Otto","9","9","80","JuniorMax","13","13","0.620","","13.952","13.952","26","1202.83","14","45.463","78.156","76.805","25.662","0","FIN","Parolin","PirKa"
"Ammunèt  Alex","10","10","38","JuniorMax","10","10","0.077","","14.029","14.029","26","1202.907","14","45.301","78.435","76.8","25.662","0","FIN","Tony Kart","HyUA"
"Michael Moritz","11","11","19","JuniorMax","14","14","1.050","","15.079","15.079","26","1203.957","13","45.203","78.605","76.733","25.662","0","FIN","Tony Kart","SWK Fin ry"
"Sallinen Amanda","12","12","97","JuniorMax","11","11","1.386","","16.465","16.465","26","1205.343","12","45.367","78.321","76.645","25.662","0","FIN","Kosmic","Lahden Fk ry"
"Karinen Jermu","13","13","90","JuniorMax","15","15","1.490","","17.955","17.955","26","1206.833","24","45.641","77.851","76.55","25.662","0","FIN","Gillard","SWK Fin ry"
"Väänänen Veeti","14","14","20","JuniorMax","16","16","0.168","","18.123","18.123","26","1207.001","14","45.565","77.981","76.539","25.662","0","FIN","Tony Kart","NilUA"
"Sallinen Peppilotta","15","15","44","JuniorMax","28","28","12.964","","31.087","31.087","26","1219.965","25","45.72","77.717","75.726","25.662","0","FIN","Kart Republic","SLUA"
"Koikkalainen Jimi","16","16","78","JuniorMax","19","19","2.354","","33.441","33.441","26","1222.319","17","46.208","76.896","75.58","25.662","0","FIN","Exprit","HyUA"
"Prittinen Veikka","17","17","25","JuniorMax","29","29","3.086","","36.527","36.527","26","1225.405","22","45.722","77.713","75.39","25.662","0","FIN","Tony Kart","LMM"
"Nakko Riia","18","18","52","JuniorMax","25","25","0.050","","36.577","36.577","26","1225.455","18","45.874","77.456","75.387","25.662","0","FIN","BirelART","Kouvolan FK-K"
"Korhonen Ella","19","19","12","JuniorMax","22","22","0.446","","37.023","37.023","26","1225.901","18","45.959","77.312","75.359","25.662","0","FIN","Exprit","EMSC"
