"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","SeniorMax","1073744190","PreFinaali","Race","2022-07-16 11:26:00 UTC","2022-07-16 11:40:00 UTC","FINAL","14","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Kaskinen Miska","1","1","1","SeniorMax","1","1","","","","0","14","682.976","6","43.838","81.053","72.835","13.818","0","FIN","Gillard","SaloUA"
"Kaskinen Milo","2","2","11","SeniorMax","2","2","5.727","","5.727","5.727","14","688.703","4","43.852","81.027","72.23","13.818","0","FIN","Gillard","SaloUA"
"Heikkilä Joni","3","3","2","SeniorMax","3","3","1.988","","7.715","7.715","14","690.691","6","43.942","80.861","72.022","13.818","0","FIN","Tony Kart","XON SC"
"Grönlund Sonja","4","4","42","SeniorMax","10","10","2.148","","9.863","9.863","14","692.839","5","44.362","80.096","71.798","13.818","0","FIN","Exprit","Lahden Fk ry"
"Ampuja Mauri","5","5","18","SeniorMax","17","17","3.267","","13.130","13.13","14","696.106","5","44.062","80.641","71.462","13.818","0","FIN","Exprit","Kotkan FK"
"Koikkalainen Jere","6","6","4","SeniorMax","4","4","0.282","","13.412","13.412","14","696.388","6","43.91","80.92","71.433","13.818","0","FIN","Gillard","HyUA"
"Miikki Ohto","7","7","15","SeniorMax","11","11","1.353","","14.765","14.765","14","697.741","5","44.12","80.535","71.294","13.818","0","FIN","Parolin","SaiKart"
"Virta Atte","8","8","23","SeniorMax","6","6","1.628","","16.393","16.393","14","699.369","6","44.239","80.318","71.128","13.818","0","FIN","Kosmic","KEIMOLA FK-K"
"Airaksinen Jani","9","9","5","SeniorMax","9","9","0.298","","16.691","16.691","14","699.667","6","44.155","80.471","71.098","13.818","0","FIN","Exprit","KEIMOLA FK-K"
"Niemi Jani","10","10","96","SeniorMax","16","16","2.534","","19.225","19.225","14","702.201","6","44.063","80.639","70.841","13.818","0","FIN","Exprit","KankUA"
"Hoisko Aleksi","11","11","71","SeniorMax","15","15","0.126","","19.351","19.351","14","702.327","4","44.216","80.36","70.829","13.818","0","FIN","Tony Kart","LapUA"
"Kulmala Josefiina","12","12","98","SeniorMax","8","8","0.940","","20.291","20.291","14","703.267","4","44.33","80.153","70.734","13.818","0","FIN","Gillard","PirKa"
"Heine Mitja","13","13","14","SeniorMax","12","12","1.681","","21.972","21.972","14","704.948","5","44.265","80.271","70.565","13.818","0","FIN","Tony Kart","Monako FK"
"Martiskin Ville","14","14","57","SeniorMax","7","7","2.232","","24.204","24.204","14","707.18","4","44.245","80.307","70.342","13.818","0","FIN","Tony Kart","NilUA"
"Pohjola Joonas","15","15","41","SeniorMax","13","13","3.580","","27.784","27.784","14","710.76","6","44.673","79.538","69.988","13.818","0","FIN","Tony Kart","VarkUA"
"Niemi Anni","16","16","87","SeniorMax","14","14","0.718","","28.502","28.502","14","711.478","5","44.667","79.549","69.918","13.818","0","FIN","Exprit","KankUA"
"Kamunen Moona","17","17","17","SeniorMax","5","5","4 Laps","","4 Laps","4 Laps","10","480.591","5","44.037","80.687","73.934","9.87","0","FIN","Gillard","SaiKart"
