"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484187-20220716","RMC Finland 2022 Lahti La","2022-07-16 06:05:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","JuniorMax","1073744185","PreFinaali","Race","2022-07-16 11:06:00 UTC","2022-07-16 11:20:00 UTC","FINAL","20","https://racehero.io/events/rmc-finland-2022-lahti-la/results/1073744185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ritonen Martti","1","1","1","JuniorMax","2","2","","","","0","20","909.505","19","45.067","78.843","78.135","19.74","0","FIN","Tony Kart","PR-Rac"
"Laaksonen Anton","2","2","3","JuniorMax","1","1","0.317","","0.317","0.317","20","909.822","18","45.092","78.799","78.108","19.74","0","FIN","Tony Kart","KEIMOLA FK-K"
"Hakala Vili","3","3","47","JuniorMax","7","7","0.637","","0.954","0.954","20","910.459","19","44.94","79.065","78.053","19.74","0","FIN","Haase","OFK-125"
"Tuomilehto Iivari","4","4","17","JuniorMax","4","4","0.227","","1.181","1.181","20","910.686","6","45.078","78.823","78.033","19.74","0","FIN","Kart Republic","KEIMOLA FK-K"
"Kytölä Nea","5","5","37","JuniorMax","10","10","0.721","","1.902","1.902","20","911.407","7","45.034","78.9","77.972","19.74","0","FIN","Tony Kart","Lahden Fk ry"
"Hakala Akseli","6","6","75","JuniorMax","5","5","0.061","","1.963","1.963","20","911.468","6","44.958","79.034","77.967","19.74","0","FIN","Kart Republic","PirKa"
"Laitonen Santeri","7","7","13","JuniorMax","3","3","0.202","","2.165","2.165","20","911.67","7","44.978","78.999","77.949","19.74","0","FIN","Kosmic","SWK Fin ry"
"Aatola Vilho","8","8","31","JuniorMax","22","22","3.565","","5.730","5.73","20","915.235","10","45.055","78.864","77.646","19.74","0","FIN","Parolin","SWK Fin ry"
"Ketola Simeon","9","9","61","JuniorMax","8","8","0.292","","6.022","6.022","20","915.527","18","45.176","78.652","77.621","19.74","0","FIN","CRG","VihUA"
"Ammunèt  Alex","10","10","38","JuniorMax","9","9","0.074","","6.096","6.096","20","915.601","12","45.064","78.848","77.615","19.74","0","FIN","Tony Kart","HyUA"
"Sallinen Amanda","11","11","97","JuniorMax","14","14","2.500","","8.596","8.596","20","918.101","12","45.173","78.658","77.403","19.74","0","FIN","Kosmic","Lahden Fk ry"
"Ketola Samuel","12","12","91","JuniorMax","21","21","0.018","","8.614","8.614","20","918.119","8","45.133","78.727","77.402","19.74","0","FIN","CRG","VihUA"
"Sakala Otto","13","13","80","JuniorMax","6","6","5.039","","13.653","13.653","20","923.158","18","45.319","78.404","76.979","19.74","0","FIN","Parolin","PirKa"
"Michael Moritz","14","14","19","JuniorMax","24","24","1.934","","15.587","15.587","20","925.092","18","45.19","78.628","76.818","19.74","0","FIN","Tony Kart","SWK Fin ry"
"Karinen Jermu","15","15","90","JuniorMax","17","17","0.179","","15.766","15.766","20","925.271","17","45.252","78.52","76.803","19.74","0","FIN","Gillard","SWK Fin ry"
"Väänänen Veeti","16","16","20","JuniorMax","13","13","0.205","","15.971","15.971","20","925.476","13","45.409","78.249","76.786","19.74","0","FIN","Tony Kart","NilUA"
"Kolehmainen Leevi","17","17","40","JuniorMax","11","11","2.323","","18.294","18.294","20","927.799","11","45.514","78.068","76.594","19.74","0","FIN","Kosmic","VihUA"
"Kouvolainen Otso","18","18","43","JuniorMax","15","15","0.518","","18.812","18.812","20","928.317","17","45.522","78.055","76.551","19.74","0","FIN","Tony Kart","PirKa"
"Koikkalainen Jimi","19","19","78","JuniorMax","23","23","0.389","","19.201","19.201","20","928.706","12","45.62","77.887","76.519","19.74","0","FIN","Exprit","HyUA"
"Kuhanen Joel","20","20","18","JuniorMax","19","19","0.775","","19.976","19.976","20","929.481","8","45.666","77.808","76.456","19.74","0","FIN","Parolin","Kouvolan FK-K"
"Kuuse Oliver","21","21","27","JuniorMax","27","27","0.544","","20.520","20.52","20","930.025","12","45.473","78.139","76.411","19.74","0","EST","CRG","EMSC"
"Korhonen Ella","22","22","12","JuniorMax","18","18","0.398","","20.918","20.918","20","930.423","11","45.708","77.737","76.378","19.74","0","FIN","Exprit","EMSC"
"Kokkonen Kasper","23","23","70","JuniorMax","26","26","10.205","","31.123","31.123","20","940.628","6","46.222","76.872","75.55","19.74","0","FIN","CRG","KEIMOLA FK-K"
"Gustafsson Eelis","24","24","63","JuniorMax","29","29","5.629","","36.752","36.752","20","946.257","6","46.224","76.869","75.1","19.74","0","FIN","Tony Kart","JoeUA"
"Nakko Riia","25","25","52","JuniorMax","25","25","0.233","","36.985","36.985","20","946.49","19","45.743","77.677","75.082","19.74","0","FIN","BirelART","Kouvolan FK-K"
"Milner Sarah","26","26","15","JuniorMax","28","28","8.104","","45.089","45.089","20","954.594","9","46.132","77.022","74.444","19.74","0","FIN","Kosmic","VihUA"
"Malmstedt Siiri","27","27","16","JuniorMax","30","30","10 Laps","","10 Laps","10 Laps","10","477.172","10","46.03","77.193","74.464","9.87","0","FIN","Tony Kart","SLUA"
"Sallinen Peppilotta","28","28","44","JuniorMax","12","12","10 Laps","","20 Laps","20 Laps","0","1.63","0","0.0","0.0","0.0","0.0","0","FIN","Kart Republic","SLUA"
"Prittinen Veikka","29","29","25","JuniorMax","16","16","0.348","","20 Laps","20 Laps","0","1.978","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","LMM"
"Tammi Milo","30","30","49","JuniorMax","20","20","0.476","","20 Laps","20 Laps","0","2.454","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","VihUA"
