"Event ID","Event Name","Started At","Ended At"
"2147484109-20141011","Poweraid Karting Challenge","2014-10-11 12:49:00 UTC","2014-10-11 10:46:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Group 6-Maxxis 4cycle Senior","1073744240","Final Race","Race","2014-10-11 18:30:00 UTC","","PROVISIONAL","10","https://racehero.io/events/poweraid-karting-challenge-2014-rjtiming/results/1073744240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup"
"Denis Cammerato","1","1","13","Maxxis 4c Sr.","4","4","","","","0","10","572.309","5","56.59","44.531","44.032","7.0","0","N","10/11/2014"
"Jeremy Ghent","2","2","1","Maxxis 4c Sr.","2","2","","","0.357","0.357","10","572.666","5","56.588","44.532","44.005","7.0","0","N","10/11/2014"
"Todd Horton","3","3","57","Maxxis 4c Sr.","1","1","","","0.762","0.762","10","573.071","7","56.568","44.548","43.974","7.0","0","10/11/2014"
"JT Swygert","4","4","701","Maxxis 4c Sr.","3","3","","","1.007","1.007","10","573.316","7","56.716","44.432","43.955","7.0","0","131355597","10/11/14"
"Johnny Ellison","5","5","94","Maxxis 4c Sr.","5","5","","","2.076","2.076","10","574.385","5","56.891","44.295","43.873","7.0","0","N","10/11/2014"
"Dan Wilkins","6","6","343","Maxxis 4c Sr.","6","6","","","26.488","26.488","10","598.797","6","58.039","43.419","42.084","7.0","0","10/11/2014"
"Rob Hutchinson","7","7","70","Maxxis 4c Sr.","7","7","","","27.799","27.799","10","600.108","2","59.139","42.611","41.992","7.0","0","10/11/2014"
"John Anderson","8","8","612","Maxxis 4c Sr.","8","8","","","28.608","28.608","10","600.917","4","59.178","42.583","41.936","7.0","0","10/11/14"
"Freddie Ogburn","9","9","187","Maxxis 4c Sr.","9","9","","","59.909","59.909","10","632.218","2","61.838","40.752","39.86","7.0","0","N","10/11/14"
"Bruce Jones","10","10","86","Maxxis 4c Sr.","10","10","","","4 Laps","4 Laps","6","388.143","2","63.337","39.787","38.955","4.199999999999999","0","10/11/14"
