"Event ID","Event Name","Started At","Ended At"
"2147484109-20141011","Poweraid Karting Challenge","2014-10-11 12:49:00 UTC","2014-10-11 10:46:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Group 3-Junior Rotax & Yamaha Supercan","1073744222","Final Race","Race","2014-10-11 18:05:00 UTC","","PROVISIONAL","14","https://racehero.io/events/poweraid-karting-challenge-2014-rjtiming/results/1073744222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup","Notes"
"Kaitlyn Melton","1","1","29","Junior Max","1","1","","","","0","14","725.333","3","51.497","48.935","48.64","9.799999999999999","0","141155101","10/11/2014","14"
"Michael Bovim","2","2","305","Junior Max","7","6","","","5.838","5.838","14","731.171","3","51.82","48.63","48.251","9.799999999999999","0","141455760","10/11/2014"
"Kameron Chandler","3","3","514","Junior Max","3","3","","","8.401","8.401","14","733.734","7","51.985","48.476","48.083","9.799999999999999","0","131155024","10/11/2014"
"Michael Hellen","4","4","11","Junior Max","2","2","","","13.695","13.695","14","739.028","11","52.328","48.158","47.738","9.799999999999999","0","141355537","10/11/2014"
"Jarrett Jones","5","5","86","Junior Max","9","8","","","15.189","15.189","14","740.522","4","52.302","48.182","47.642","9.799999999999999","0","131355496","10/11/14"
"Willis Woerheide","6","1","5","Tag Jr.","5","1","","","25.644","0","14","750.977","7","52.941","47.6","46.979","9.799999999999999","0","10/11/14"
"Joel Norman","7","6","220","Junior Max","10","9","","","26.732","26.732","14","752.065","10","52.609","47.901","46.911","9.799999999999999","0","141036061","10/11/2014","14"
"Tyler Klein","8","7","281","Junior Max","8","7","","","35.936","35.936","14","761.269","9","53.202","47.367","46.344","9.799999999999999","0","10/11/2014"
"Cade Downes","9","8","7","Junior Max","6","5","","","12 Laps","12 Laps","2","109.052","2","53.237","47.335","46.216","1.4","0","141455722","10/11/2014","14"
"Chase Dow","10","9","3","Junior Max","4","4","","","13 Laps","13 Laps","1","62.613","1","62.441","40.358","40.247","0.7","0","141255152","10/11/2014","14"
