"Event ID","Event Name","Started At","Ended At"
"2147484109-20141011","Poweraid Karting Challenge","2014-10-11 12:49:00 UTC","2014-10-11 10:46:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Group 3-Junior Rotax & Yamaha Supercan","1073744221","Heat Race","Race","2014-10-11 17:00:00 UTC","","PROVISIONAL","8","https://racehero.io/events/poweraid-karting-challenge-2014-rjtiming/results/1073744221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup","Notes"
"Kaitlyn Melton","1","1","29","Junior Max","2","2","","","","0","8","413.302","5","51.338","49.086","48.778","5.6","0","141155101","10/11/2014","14"
"Michael Hellen","2","2","11","Junior Max","5","5","","","11.436","11.436","8","424.738","8","52.446","48.049","47.465","5.6","0","141355537","10/11/2014"
"Kameron Chandler","3","3","514","Junior Max","4","4","","","15.046","15.046","8","428.348","5","52.19","48.285","47.065","5.6","0","131155024","10/11/2014"
"Chase Dow","4","4","3","Junior Max","3","3","","","6.130","6.13","8","419.432","5","51.936","48.521","48.065","5.6","0","141255152","10/11/2014","14"
"Willis Woerheide","5","1","5","Tag Jr.","10","1","","","22.656","0","8","435.958","6","52.853","47.679","46.243","5.6","0","10/11/14"
"Cade Downes","6","5","7","Junior Max","8","8","","","14.103","14.103","8","427.405","8","52.777","47.748","47.168","5.6","0","141455722","10/11/2014","14"
"Michael Bovim","7","6","305","Junior Max","1","1","","","DQ","3.32","8","416.622","4","51.686","48.756","48.389","5.6","0","141455760","10/11/2014"
"Tyler Klein","8","7","281","Junior Max","9","9","","","20.288","20.288","8","433.59","6","53.601","47.014","46.496","5.6","0","10/11/2014"
"Jarrett Jones","9","8","86","Junior Max","6","6","","","DQ","10.277","8","423.579","8","52.586","47.922","47.594","5.6","0","131355496","10/11/14"
"Joel Norman","10","9","220","Junior Max","7","7","","","DQ","11.016","8","424.318","8","52.435","48.06","47.512","5.6","0","141036061","10/11/2014","14"
