"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","TURISMO NACIONAL","1073749663","TREINO EXTRA - TURISMO NACIONAL","Practice","2021-05-14 11:00:00 UTC","2021-05-14 12:22:40 UTC","PROVISIONAL","17","https://racehero.io/events/turismo-nacional/results/1073749663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Thiago Tambasco/Fabiano Cardoso","1","1","461","SUPER","13","","","","","0","10","3924.74","5","120.651","128.572","39.525","43.09","0","GM","ONIX","T. Tambasco/F. Cardoso","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Cesinha Bonilha","2","2","999","SUPER","32","","0.458","","0.458","46.369","8","3971.109","6","121.109","128.086","31.251","34.472","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Wellington Justino","3","3","444","SUPER","18","","0.068","","0.526","48.054","10","3972.794","2","121.177","128.014","39.047","43.09","0","PEUGEOT","208","W. Justino","D:\TN2021\Images\pilotos\444.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Nilton Rossoni/Júlio Sandini","4","1","36","A","0","","0.489","","1.015","0","9","3983.24","6","121.666","127.5","35.05","38.781","0","VW","GOL","N. Rossoni/J. Sandini","D:\TN2021\Images\pilotos\36.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Lopes","5","4","54","SUPER","2","2","0.060","","1.075","10:16.909","16","4541.649","9","121.726","127.437","54.649","68.944","0","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Eduardo Berlanda","6","5","117","SUPER","25","","0.147","","1.222","1 Lap","9","3669.112","7","121.873","127.283","38.051","38.781","0","TOYOTA","YARIS","E. Berlanda","D:\TN2021\Images\pilotos\117.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Peter Ferter","7","6","56","SUPER","7","","0.031","","1.253","-2 Laps","12","2964.74","6","121.904","127.251","62.788","51.708","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Gustavo Mascarenhas","8","7","87","SUPER","0","","0.062","","1.315","1 Lap","9","3754.955","5","121.966","127.186","37.181","38.781","0","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Luis Carlos Ribeiro","9","8","44","SUPER","0","","0.168","","1.483","9:28.757","8","4493.497","3","122.134","127.011","27.618","34.472","0","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Leandro Zandona","10","9","88","SUPER","30","","0.334","","1.817","1:21.452","14","4006.192","14","122.468","126.665","54.209","60.326","0","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
"Lucas  Inoue","11","10","89","SUPER","16","","0.091","","1.908","53.614","17","3978.354","11","122.559","126.571","66.286","73.253","0","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Juninho Berlanda","12","11","17","SUPER","0","","0.229","","2.137","26.659","6","3951.399","6","122.788","126.335","23.555","25.854","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Gustavo Magnabosco","13","12","63","SUPER","10","","0.439","","2.576","1 Lap","9","3890.162","9","123.227","125.885","35.888","38.781","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Josias Esmério","14","2","121","A","0","","0.099","","2.675","-1 Laps","10","3953.789","10","123.326","125.784","39.234","43.09","0","VW","GOL","J. Esmério","D:\TN2021\Images\pilotos\121.png","D:\TN2021\Images\Marcas\VW.png"
"Renato Constantino/Gabriel Corrêa","15","13","7","SUPER","3","3","0.061","","2.736","1 Lap","9","3252.517","4","123.387","125.722","42.924","38.781","0","FIAT","UNO","R. Contantino/G. Corrêa","D:\TN2021\Images\pilotos\7.png","D:\TN2021\Images\Marcas\FIAT.png"
"Ricardo Raimundo","16","1","74","B","12","","0.069","","2.805","0","11","3934.097","8","123.456","125.651","43.374","47.399","0","FIAT","UNO","R. Raimundo","D:\TN2021\Images\pilotos\74.png","D:\TN2021\Images\Marcas\FIAT.png"
"Lamartine Pinotti","17","14","92","SUPER","10","","0.057","","2.862","3 Laps","7","2923.015","3","123.513","125.593","37.149","30.163","0","FORD","NEW KA","L. Pinotti","D:\TN2021\Images\pilotos\92.png","D:\TN2021\Images\Marcas\FORD.png"
"Geovane Mega","18","15","99","SUPER","1","1","0.116","","2.978","5 Laps","5","850.923","4","123.629","125.475","91.15","21.545","0","PEUGEOT","208","G. Ferreira","D:\TN2021\Images\pilotos\99.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Richard Heidrich","19","16","16","SUPER","0","","0.058","","3.036","0 Laps","10","3631.82","5","123.687","125.417","42.712","43.09","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Ayrton Telles","20","17","991","SUPER","4","4","0.027","","3.063","1 Lap","9","1375.634","5","123.714","125.389","101.489","38.781","0","FIAT","MOBI","A. Telles","SIM","D:\TN2021\Images\pilotos\991.png","D:\TN2021\Images\Marcas\FIAT.png"
"Marcos Paioli","21","18","110","SUPER","0","","0.111","","3.174","3 Laps","7","3814.184","7","123.825","125.277","28.469","30.163","0","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Vitor Perillo","22","3","52","A","30","","0.027","","3.201","-2 Laps","11","3873.309","9","123.852","125.249","44.054","47.399","0","GM","ONIX","V. Perillo","D:\TN2021\Images\pilotos\52.png","D:\TN2021\Images\Marcas\GM.png"
"Marcelo Rocha Peixoto","23","19","199","SUPER","0","","0.041","","3.242","2 Laps","8","3182.223","4","123.893","125.208","38.998","34.472","0","FIAT","ARGO","M. Peixoto","D:\TN2021\Images\pilotos\199.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Barranco","24","20","9","SUPER","11","","0.063","","3.305","19.138","12","3943.878","7","123.956","125.144","47.199","51.708","0","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Perillo","25","21","25","SUPER","19","","0.001","","3.306","0 Laps","10","3436.281","3","123.957","125.143","45.143","43.09","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Fausto De Lucca","26","22","51","SUPER","0","","0.048","","3.354","9:55.545","10","4520.285","8","124.005","125.095","34.317","43.09","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Junior Niju","27","4","82","A","21","","0.255","","3.609","8:39.319","10","4502.559","7","124.26","124.838","34.452","43.09","0","VW","GOL","A. Niju","D:\TN2021\Images\pilotos\82.png","D:\TN2021\Images\Marcas\VW.png"
"Algacir Sermann Filho","28","2","30","B","14","","0.004","","3.613","1 Lap","10","2994.452","10","124.264","124.834","51.804","43.09","0","VW","GOL","A. Serman F","D:\TN2021\Images\pilotos\30.png","D:\TN2021\Images\Marcas\VW.png"
"Wanderson Freitas","29","23","77","SUPER","11","","0.106","","3.719","6 Laps","4","2356.126","3","124.37","124.728","26.335","17.236","0","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Eduardo Bacarin","30","5","990","A","5","1","0.115","","3.834","27.543","17","4010.783","7","124.485","124.613","65.75","73.253","0","FIAT","MOBI","E. Bacarin","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\FIAT.png"
"Celso Neto","31","24","220","SUPER","38","","0.197","","4.031","8:30.018","7","4434.758","4","124.682","124.416","24.485","30.163","0","FIAT","UNO","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Peter Gottschalk","32","6","21","A","0","","0.126","","4.157","6:35.241","10","4378.481","9","124.808","124.29","35.429","43.09","0","VW","UP","P. Gottschalk","D:\TN2021\Images\pilotos\21.png","D:\TN2021\Images\Marcas\VW.png"
"Ted Barbirato","33","7","219","A","17","","0.299","","4.456","8:29.628","9","4492.868","4","125.107","123.993","31.074","38.781","0","VW","GOL","T. Barbirato","SIM","D:\TN2021\Images\pilotos\219.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Da Costa","34","8","81","A","15","","0.116","","4.572","8:36.38","14","4499.62","3","125.223","123.878","48.265","60.326","0","FIAT","MOBI","M. Coimbra","SIM","D:\TN2021\Images\pilotos\81.png","D:\TN2021\Images\Marcas\FIAT.png"
"Willian Perillo","35","9","43","A","34","","0.163","","4.735","5 Laps","4","2599.207","1","125.386","123.717","23.873","17.236","0","GM","ONIX","W. Perillo","D:\TN2021\Images\pilotos\43.png","D:\TN2021\Images\Marcas\GM.png"
"Fernando Pessoa","36","10","290","A","19","","0.204","","4.939","-6 Laps","15","3463.224","15","125.59","123.516","67.188","64.635","0","GM","ONIX","F. Pessoa","D:\TN2021\Images\pilotos\290.png","D:\TN2021\Images\Marcas\GM.png"
"Alexandre Papazissis/Maurício Lobato","37","11","160","A","0","","0.380","","5.319","0 Laps","9","3921.133","5","125.97","123.144","35.605","38.781","0","HYUNDAI","HB 20","A. Papazissis/M. Brisolla","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\HYUNDAI.png"
"Marcelo Beux","38","12","23","A","35","","0.054","","5.373","8:58.561","12","4521.801","8","126.024","123.091","41.167","51.708","0","GM","ONIX","M. Beux","D:\TN2021\Images\pilotos\23.png","D:\TN2021\Images\Marcas\GM.png"
"Luciano Fracaro","39","3","33","B","0","","0.119","","5.492","1:30.68","13","4024.777","10","126.143","122.975","50.105","56.017","0","VW","GOL","L. Fracaro","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\VW.png"
"Claiton Cardoso","40","13","14","A","26","","0.038","","5.530","2 Laps","7","2696.164","3","126.181","122.938","40.275","30.163","0","FORD","NEW KA","C. Salcedo","D:\TN2021\Images\pilotos\14.png","D:\TN2021\Images\Marcas\FORD.png"
"Guto Baldo","41","14","1","A","0","","0.662","","6.192","8:31.289","8","4494.529","6","126.843","122.296","27.611","34.472","0","NISSAN","MARCH","G. Baldo","SIM","D:\TN2021\Images\pilotos\1.png","D:\TN2021\Images\Marcas\NISSAN.png"
"Thiago Azalini","42","25","31","SUPER","0","","0.009","","6.201","2 Laps","8","3883.937","6","126.852","122.287","31.952","34.472","0","GM","ONIX","T. Azalini","D:\TN2021\Images\pilotos\31.png","D:\TN2021\Images\Marcas\GM.png"
