"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","TURISMO NACIONAL - SUPER","1073749648","1o Treino - Turismo Nacional Super","Practice","2021-05-14 13:30:00 UTC","2021-05-14 14:00:07 UTC","PROVISIONAL","11","https://racehero.io/events/turismo-nacional/results/1073749648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Luis Carlos Ribeiro","1","1","44","S","17","","","","","0","1","508.824","1","119.88","129.399","30.487","4.309","0","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Thiago Tambasco/Fabiano Cardoso","2","2","461","S","5","5","0.807","","0.807","17:42.876","4","1571.7","1","120.687","128.534","39.479","17.236","0","GM","ONIX","T. Tambasco/F. Cardoso","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Cesinha Bonilha","3","3","999","S","4","4","0.482","","1.289","17:43.692","5","1572.516","5","121.169","128.023","49.324","21.545","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Magnabosco","4","4","63","S","15","","0.064","","1.353","18:02.231","6","1591.055","2","121.233","127.955","58.499","25.854","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Lopes","5","5","54","S","23","","0.564","","1.917","21:45.017","7","1813.841","5","121.797","127.363","59.866","30.163","0","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Eduardo Berlanda","6","6","117","S","2","2","0.143","","2.060","7:34.351","7","963.175","3","121.94","127.213","112.738","30.163","0","TOYOTA","YARIS","E. Berlanda","D:\TN2021\Images\pilotos\117.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Fausto De Lucca","7","7","51","S","3","3","0.039","","2.099","21:57.535","11","1826.359","9","121.979","127.173","93.43","47.399","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Wanderson Freitas","8","8","77","S","11","11","0.093","","2.192","20:07.199","8","1716.023","8","122.072","127.076","72.318","34.472","0","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich","9","9","16","S","19","","0.043","","2.235","23:27.248","9","1916.072","7","122.115","127.031","72.863","38.781","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Lucas  Inoue","10","10","89","S","6","6","0.124","","2.359","21:39.137","10","1807.961","5","122.239","126.902","85.801","43.09","0","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Juninho Berlanda","11","11","17","S","14","","0.011","","2.370","23:27.805","8","1916.629","2","122.25","126.891","64.749","34.472","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Peter Ferter","12","12","56","S","18","","0.004","","2.374","8:12.458","5","1001.282","2","122.254","126.887","77.463","21.545","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Gustavo Mascarenhas","13","13","87","S","7","7","0.062","","2.436","21:45.238","10","1814.062","8","122.316","126.822","85.512","43.09","0","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Marcos Paioli","14","14","111","S","21","","0.026","","2.462","21:52.963","8","1821.787","1","122.342","126.795","68.119","34.472","0","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Wellington Justino","15","15","444","S","13","","0.081","","2.543","18:13.103","5","1601.927","2","122.423","126.711","48.418","21.545","0","PEUGEOT","208","W. Justino","D:\TN2021\Images\pilotos\444.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Marcelo Rocha Peixoto","16","16","199","S","12","","0.782","","3.325","21:45.619","5","1814.443","2","123.205","125.907","42.747","21.545","0","FIAT","ARGO","M. Peixoto","D:\TN2021\Images\pilotos\199.png","D:\TN2021\Images\Marcas\FIAT.png"
"Leandro Zandona","17","17","88","S","16","","0.099","","3.424","23:24.317","6","1913.141","4","123.304","125.806","48.65","25.854","0","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
"Rafael Barranco","18","18","9","S","20","","0.004","","3.428","5:29.286","3","838.11","3","123.308","125.802","55.526","12.927","0","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Ayrton Telles","19","19","991","S","8","8","0.179","","3.607","21:50.934","10","1819.758","8","123.487","125.62","85.244","43.09","0","FIAT","MOBI","A. Telles","SIM","D:\TN2021\Images\pilotos\991.png","D:\TN2021\Images\Marcas\FIAT.png"
"Marcelo Perillo","20","20","25","S","9","9","0.007","","3.614","5:36.261","6","845.085","3","123.494","125.613","110.136","25.854","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Celso Neto","21","21","22","S","10","10","0.238","","3.852","21:55.916","9","1824.74","3","123.732","125.371","76.51","38.781","0","FIAT","UNO","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Edson Do Valle","22","22","46","S","1","1","0.317","","4.169","16:50.996","5","1519.82","3","124.049","125.051","51.034","21.545","0","CITROEN","C3","E. Do Valle","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Pablo Alves","23","23","33","S","22","","0.696","","4.865","21:58.265","6","1827.089","3","124.745","124.353","50.941","25.854","0","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Geovane Mega","24","24","99","S","24","","5:03.366","","5:08.231","16:04.484","1","1473.308","1","428.111","36.235","10.529","4.309","0","PEUGEOT","208","G. Ferreira","D:\TN2021\Images\pilotos\99.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
