"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","Copa Joy","1073749662","2a Prova - Copa Joy","Race","2021-05-16 17:15:00 UTC","2021-05-16 17:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional/results/1073749662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"D.Augusto/D.Nino","1","1","48","S","11","8","","","","0","12","1680.765","7","130.026","119.302","110.752","51.708","0","D.Augusto/D.Nino"
"Patrick Calmante","2","2","8","S","4","2","0.535","","0.535","0.535","12","1681.3","5","130.962","118.45","110.717","51.708","0","P.Calmante"
"Marcus Indio","3","3","211","S","6","4","0.796","","1.331","1.331","12","1682.096","11","130.964","118.448","110.665","51.708","0","M.Indio"
"Alexandre Peppe","4","4","44","S","5","3","3.497","","4.828","4.828","12","1685.593","10","131.148","118.282","110.435","51.708","0","A.Peppe"
"Fabio Lemans","5","5","100","S","7","5","7.371","","12.199","12.199","12","1692.964","12","131.978","117.538","109.954","51.708","0","F.Lemans"
"E.Amaral/L.Cirino","6","6","27","S","20","12","0.387","","12.586","12.586","12","1693.351","5","131.119","118.308","109.929","51.708","0","E.Amaral/L.Cirino"
"R.Pinto/Erouf","7","7","17","S","3","1","0.361","","12.947","12.947","12","1693.712","5","131.443","118.016","109.906","51.708","0","R.Pinto/Erouf"
"R.Bastos/E.Alves","8","8","9","S","9","7","3.958","","16.905","16.905","12","1697.67","9","132.202","117.339","109.65","51.708","0","R.Bastos/E.Alves"
"Paulo Cocco","9","1","11","L","10","2","3.305","","20.210","0","12","1700.975","9","132.068","117.458","109.437","51.708","0","P.Cocco"
"Carlos Zarlenga","10","2","974","L","15","5","5.438","","25.648","5.438","12","1706.413","7","132.792","116.817","109.088","51.708","0","C.Zarlenga"
"Gerson Lovato","11","3","86","L","14","4","1.633","","27.281","7.071","12","1708.046","11","133.459","116.233","108.983","51.708","0","G.Lovato"
"Allan Saleh","12","4","3","L","16","6","7.613","","34.894","14.684","12","1715.659","5","133.992","115.771","108.5","51.708","0","A.Saleh"
"Marcelo Andrade","13","9","5","S","19","11","0.644","","35.538","35.538","12","1716.303","8","134.035","115.734","108.459","51.708","0","M.Andrade"
"Daniel V. Dias","14","5","12","L","21","8","1.375","","36.913","16.703","12","1717.678","11","132.826","116.787","108.372","51.708","0","D.Dias"
"Anselmo/Lucas D Angeles","15","6","13","L","12","3","5.808","","42.721","22.511","12","1723.486","11","134.44","115.385","108.007","51.708","0","Anselmo/Lucas D Angeles"
"Eber/Jefferson Gomes","16","10","15","S","8","6","1 Lap","","1 Lap","1 Lap","11","1577.626","6","131.678","117.806","108.16","47.399","0","Eder/Jefferson Gomes"
"Allan Massaini","17","7","46","L","17","7","2 Laps","","3 Laps","3 Laps","9","1297.201","6","132.316","117.238","107.625","38.781","0","A.Massaini"
"Petermann Gottschalk","18","11","21","S","18","10","8 Laps","","11 Laps","11 Laps","1","147.162","1","136.095","113.982","105.41","4.309","0","P.Gottschalk"
"Rodrigo/Ricardo Marliere","19","8","93","L","2","1","3.052","","11 Laps","11 Laps","1","150.214","1","145.94","106.293","103.269","4.309","0","Rodrigo/Ricardo Marliere"
"D.Carvalho/P.Pimenta","20","12","50","S","13","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D.Carvalho/P.Pimenta"
