"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","TURISMO NACIONAL - SUPER","1073749659","2a Prova - Turismo Nacional Super","Race","2021-05-16 12:48:00 UTC","2021-05-16 13:05:00 UTC","PROVISIONAL","7","https://racehero.io/events/turismo-nacional/results/1073749659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Wanderson Freitas","1","1","77","S","2","1","","","","0","7","1183.968","4","121.72","127.443","91.714","30.163","0","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Lopes","2","2","54","S","6","5","0.535","","0.535","0.535","7","1184.503","4","121.393","127.787","91.673","30.163","0","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Luis Carlos Ribeiro","3","3","44","S","10","9","0.711","","1.246","1.246","7","1185.214","4","121.605","127.564","91.618","30.163","0","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Gustavo Magnabosco","4","4","63","S","9","8","0.821","","2.067","2.067","7","1186.035","5","122.443","126.691","91.554","30.163","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Thiago Tambasco/Fabiano Cardoso","5","5","461","S","7","6","0.823","","2.890","2.89","7","1186.858","5","123.728","125.375","91.491","30.163","0","GM","ONIX","T. Tambasco","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Wellington Justino","6","6","444","S","11","10","1.434","","4.324","4.324","7","1188.292","5","123.192","125.921","91.381","30.163","0","PEUGEOT","208","W. Justino","D:\TN2021\Images\pilotos\444.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Lucas  Inoue","7","7","89","S","3","2","0.474","","4.798","4.798","7","1188.766","4","123.872","125.229","91.344","30.163","0","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Renato Constantino/Gabriel Corrêa","8","8","7","S","17","16","0.536","","5.334","5.334","7","1189.302","5","123.288","125.822","91.303","30.163","0","FIAT","UNO","R. Constantino","D:\TN2021\Images\pilotos\7.png","D:\TN2021\Images\Marcas\FIAT.png"
"Fausto De Lucca","9","9","51","S","28","27","0.454","","5.788","5.788","7","1189.756","5","123.762","125.341","91.268","30.163","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Rocha Peixoto","10","10","199","S","13","12","0.393","","6.181","6.181","7","1190.149","5","125.016","124.083","91.238","30.163","0","FIAT","ARGO","M. Peixoto","D:\TN2021\Images\pilotos\199.png","D:\TN2021\Images\Marcas\FIAT.png"
"Celso Neto","11","11","22","S","14","13","1.071","","7.252","7.252","7","1191.22","5","124.274","124.824","91.156","30.163","0","FIAT","UNO","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Geovane Mega","12","12","99","S","18","17","0.584","","7.836","7.836","7","1191.804","5","124.656","124.442","91.111","30.163","0","PEUGEOT","208","G. Ferreira","D:\TN2021\Images\pilotos\99.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Rafael Barranco","13","13","9","S","23","22","0.530","","8.366","8.366","7","1192.334","5","124.981","124.118","91.071","30.163","0","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Juninho Berlanda","14","14","17","S","4","3","2 Laps","","2 Laps","2 Laps","5","832.135","4","121.487","127.688","93.208","21.545","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Leandro Zandona","15","15","88","S","12","11","0.191","","2 Laps","2 Laps","5","832.326","5","123.125","125.989","93.187","21.545","0","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
"Gustavo Mascarenhas","16","16","87","S","5","4","1 Lap","","3 Laps","3 Laps","4","709.425","4","123.476","125.631","87.465","17.236","0","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Cesinha Bonilha","17","17","999","S","8","7","0.222","","3 Laps","3 Laps","4","709.647","4","123.234","125.878","87.437","17.236","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Eduardo Berlanda","18","18","117","S","16","15","2 Laps","","5 Laps","5 Laps","2","591.073","1","135.772","114.253","52.489","8.618","0","TOYOTA","YARIS","E. Berlanda","D:\TN2021\Images\pilotos\117.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Marcelo Perillo","19","19","25","S","15","14","2 Laps","","7 Laps","7 Laps","0","5.883","0","0.0","0.0","0.0","0.0","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Thiago Azalini","20","20","31","S","20","19","4.006","","7 Laps","7 Laps","0","9.889","0","0.0","0.0","0.0","0.0","0","GM","ONIX","T. Azalini","D:\TN2021\Images\pilotos\31.png","D:\TN2021\Images\Marcas\GM.png"
"Ayrton Telles","21","21","991","S","19","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","MOBI","A. Telles","SIM","D:\TN2021\Images\pilotos\991.png","D:\TN2021\Images\Marcas\FIAT.png"
"Lamartine Pinotti","22","22","92","S","21","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD","NEW KA","L. Pinotti","D:\TN2021\Images\pilotos\92.png","D:\TN2021\Images\Marcas\FORD.png"
"Pablo Alves","23","23","33","S","22","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Edson Do Valle","24","24","46","S","24","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITROEN","C3","E. Do Valle","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Marcos Paioli","25","25","111","S","25","24","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich","26","26","16","S","26","25","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Peter Ferter","27","27","56","S","27","26","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
