"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","TURISMO NACIONAL - A/B","1073749656","3a Prova - Turismo Nacional A/B","Race","2021-05-16 18:10:00 UTC","2021-05-16 18:30:00 UTC","PROVISIONAL","9","https://racehero.io/events/turismo-nacional/results/1073749656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Peter Gottschalk","1","1","21","A","7","4","","","","0","9","1203.403","6","124.872","124.226","116.014","38.781","0","VW","UP","P. Gottschalk","D:\TN2021\Images\pilotos\21.png","D:\TN2021\Images\Marcas\VW.png"
"Alexandre  Bastos","2","2","116","A","23","12","0.371","","0.371","0.371","9","1203.774","6","124.048","125.052","115.978","38.781","0","FORD","KA","A.Bastos","D:\TN2021\Images\pilotos\116.png","D:\TN2021\Images\Marcas\FORD.png"
"Vitor Perillo","3","3","52","A","8","5","0.272","","0.643","0.643","9","1204.046","4","124.256","124.842","115.952","38.781","0","GM","ONIX","V. Perillo","D:\TN2021\Images\pilotos\52.png","D:\TN2021\Images\Marcas\GM.png"
"Claiton Cardoso","4","4","14","A","6","3","0.492","","1.135","1.135","9","1204.538","4","124.787","124.311","115.905","38.781","0","FORD","NEW KA","C. Salcedo","D:\TN2021\Images\pilotos\14.png","D:\TN2021\Images\Marcas\FORD.png"
"Marcelo Beux","5","5","23","A","5","2","0.346","","1.481","1.481","9","1204.884","6","125.073","124.027","115.871","38.781","0","GM","ONIX","M. Beux","D:\TN2021\Images\pilotos\23.png","D:\TN2021\Images\Marcas\GM.png"
"Josias Esmério","6","6","121","A","21","11","2.250","","3.731","3.731","9","1207.134","7","124.638","124.46","115.655","38.781","0","VW","GOL","J. Esmério","D:\TN2021\Images\pilotos\121.png","D:\TN2021\Images\Marcas\VW.png"
"Ted Barbirato","7","7","219","A","3","1","1.318","","5.049","5.049","9","1208.452","6","124.204","124.895","115.529","38.781","0","VW","GOL","T. Barbirato","D:\TN2021\Images\pilotos\219.png","D:\TN2021\Images\Marcas\VW.png"
"Fernando Pessoa","8","8","29","A","25","14","4.410","","9.459","9.459","9","1212.862","8","125.435","123.669","115.109","38.781","0","GM","ONIX","F. Pessoa","D:\TN2021\Images\pilotos\290.png","D:\TN2021\Images\Marcas\GM.png"
"Eduardo Bacarin","9","9","9","A","9","6","0.483","","9.942","9.942","9","1213.345","6","125.161","123.94","115.063","38.781","0","FIAT","MOBI","E. Bacarin","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\FIAT.png"
"Willian Perillo","10","10","43","A","30","18","1.279","","11.221","11.221","9","1214.624","6","123.344","125.765","114.942","38.781","0","GM","ONIX","W. Perillo","D:\TN2021\Images\pilotos\43.png","D:\TN2021\Images\Marcas\GM.png"
"Rafael Colombari","11","1","93","B","2","1","0.047","","11.268","0","9","1214.671","6","125.908","123.204","114.938","38.781","0","FORD","NEW KA","R. Colombari","D:\TN2021\Images\pilotos\93.png","D:\TN2021\Images\Marcas\FORD.png"
"Fabio Tokunaga","12","2","20","B","10","3","0.035","","11.303","0.035","9","1214.706","6","125.506","123.599","114.934","38.781","0","VW","GOL","F.Tokunaga","D:\TN2021\Images\pilotos\20.png","D:\TN2021\Images\Marcas\VW.png"
"Pierre Sabbagh","13","11","6","A","37","23","1.501","","12.804","12.804","9","1216.207","6","125.446","123.658","114.793","38.781","0","VW","GOL","P. Sabbagh","D:\TN2021\Images\pilotos\6.png","D:\TN2021\Images\Marcas\VW.png"
"Edson Campana/ Algacir Sermann - S","14","12","30","A","14","8","5.709","","18.513","18.513","9","1221.916","6","126.119","122.998","114.256","38.781","0","VW","GOL","A.Sermann","SIM","D:\TN2021\Images\pilotos\30.png","D:\TN2021\Images\Marcas\VW.png"
"Faruk Araujo","15","3","144","B","13","5","0.231","","18.744","7.476","9","1222.147","6","126.145","122.973","114.235","38.781","0","GM","ONIX","F. Araujo","D:\TN2021\Images\pilotos\144.png","D:\TN2021\Images\Marcas\GM.png"
"Guto Baldo - S","16","13","1","A","33","21","0.178","","18.922","18.922","9","1222.325","6","124.837","124.261","114.218","38.781","0","NISSAN","MARCH","G. Baldo","SIM","D:\TN2021\Images\pilotos\1.png","D:\TN2021\Images\Marcas\NISSAN.png"
"Nilton Rossoni/Júlio Sandini","17","14","36","A","31","19","1.767","","20.689","20.689","9","1224.092","8","125.287","123.815","114.053","38.781","0","VW","GOL","J.Sandini","D:\TN2021\Images\pilotos\36.png","D:\TN2021\Images\Marcas\VW.png"
"Gefferson De Lima","18","15","132","A","28","17","0.287","","20.976","20.976","9","1224.379","6","126.849","122.29","114.026","38.781","0","VW","GOL","G. De Lima","D:\TN2021\Images\pilotos\132.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich - S","19","16","142","A","11","7","1.460","","22.436","22.436","9","1225.839","6","126.281","122.84","113.891","38.781","0","VW","GOL","R. Heidrich","SIM","D:\TN2021\Images\pilotos\142.png","D:\TN2021\Images\Marcas\VW.png"
"Guilherme Sirtoli/Junior Niju","20","17","82","A","34","22","10.469","","32.905","32.905","9","1236.308","8","127.877","121.307","112.926","38.781","0","VW","GOL","Jr Niju","D:\TN2021\Images\pilotos\82.png","D:\TN2021\Images\Marcas\VW.png"
"Arhtur/ Luiz - S De Paula","21","4","762","B","20","9","0.275","","33.180","21.912","9","1236.583","6","128.822","120.417","112.901","38.781","0","FIAT","MOBI","Luiz","SIM","D:\TN2021\Images\pilotos\762.png","D:\TN2021\Images\Marcas\FIAT.png"
"André Jacob - S","22","5","38","B","22","10","7.163","","40.343","29.075","9","1243.746","4","128.02","121.172","112.251","38.781","0","VW","UP","A. Jacob","SIM","D:\TN2021\Images\pilotos\38.png","D:\TN2021\Images\Marcas\VW.png"
"Luiz Cláudio Reis - S","23","6","8","B","17","6","1.173","","41.516","30.248","9","1244.919","9","129.681","119.62","112.145","38.781","0","PEUGEOT","208","L. Reis","SIM","D:\TN2021\Images\pilotos\8.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Mathias De Valle/Jairo Andrade","24","7","88","B","36","13","9.042","","50.558","39.29","9","1253.961","4","130.479","118.888","111.336","38.781","0","CITROEN","C3","J.Andrade","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Rogério Cruzeiro - S","25","8","42","B","29","11","1.249","","51.807","40.539","9","1255.21","6","129.781","119.528","111.226","38.781","0","FORD","NEW KA","R. Cruzeiro","SIM","D:\TN2021\Images\pilotos\42.png","D:\TN2021\Images\Marcas\FORD.png"
"Rodrigo Antunes","26","9","28","B","18","7","0.510","","52.317","41.049","9","1255.72","7","130.619","118.761","111.181","38.781","0","VW","UP","R. Antunes","D:\TN2021\Images\pilotos\28.png","D:\TN2021\Images\Marcas\VW.png"
"Dorivaldo Gondra Jr","27","10","5","B","12","4","10.715","","1:03.032","51.764","9","1266.435","9","127.114","122.035","110.24","38.781","0","VW","UP","G. Junior","D:\TN2021\Images\pilotos\5.png","D:\TN2021\Images\Marcas\VW.png"
"Cleiton Campos","28","18","2","A","26","15","2 Laps","","2 Laps","2:05.561","7","1328.964","3","124.664","124.434","81.708","30.163","0","FORD","NEW KA","C. Campos","D:\TN2021\Images\pilotos\2.png","D:\TN2021\Images\Marcas\FORD.png"
"Francisco Meireles","29","11","299","B","39","15","1 Lap","","3 Laps","3 Laps","6","833.809","5","124.607","124.491","111.626","25.854","0","FIAT","ARGO","F. Meirelles","D:\TN2021\Images\pilotos\299.png","D:\TN2021\Images\Marcas\FIAT.png"
"Marcelo Andrade/Rafael Lupatini","30","19","111","A","16","10","21.739","","3 Laps","3 Laps","6","855.548","4","132.562","117.02","108.789","25.854","0","VW","GOL","R.Lupatini","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Alexandre Papazissis/Maurício Lobato","31","12","16","B","4","2","1 Lap","","4 Laps","4 Laps","5","731.363","4","127.724","121.453","106.051","21.545","0","HYUNDAI","HB 20","M.Lobato","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\HYUNDAI.png"
"Cassio Cortes/Gabriela Moraes","32","20","101","A","15","9","4 Laps","","8 Laps","8 Laps","1","161.641","1","149.453","103.795","95.968","4.309","0","GM","ONIX","G.Moraes","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\GM.png"
"Marcelo Da Costa","33","21","81","A","24","13","1 Lap","","9 Laps","9 Laps","0","9.369","0","0.0","0.0","0.0","0.0","0","FIAT","MOBI","M. Coimbra","D:\TN2021\Images\pilotos\81.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Corrêa","34","22","55","A","40","24","2.528","","9 Laps","9 Laps","0","11.897","0","0.0","0.0","0.0","0.0","0","FIAT","MOBI","R. Corrêa","D:\TN2021\Images\pilotos\55.png","D:\TN2021\Images\Marcas\FIAT.png"
"Luciano Fracaro","35","13","33","B","19","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GOL","L. Fracaro","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\VW.png"
"Pedro de Souza/Alexandre Seda","36","23","22","A","27","16","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","MOBI","A.Seda","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Beto Pontes - S","37","24","90","A","32","20","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","MOBI","C. Pontes","SIM","D:\TN2021\Images\pilotos\90.png","D:\TN2021\Images\Marcas\FIAT.png"
"Evandro Camargo","38","14","64","B","35","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD","NEW KA","E.Camargo","D:\TN2021\Images\pilotos\64.png","D:\TN2021\Images\Marcas\FORD.png"
"Ricardo Raimundo","39","15","74","B","38","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","UNO","R. Raimundo","D:\TN2021\Images\pilotos\74.png","D:\TN2021\Images\Marcas\FIAT.png"
