"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","TURISMO NACIONAL - SUPER","1073749650","Classificação - Turismo Nacional Super","Qualifying","2021-05-14 20:05:00 UTC","2021-05-14 20:20:05 UTC","PROVISIONAL","7","https://racehero.io/events/turismo-nacional/results/1073749650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Thiago Tambasco/Fabiano Cardoso","1","1","461","S","3","3","","","","0","6","944.254","2","120.464","128.772","98.569","25.854","0","GM","ONIX","T. Tambasco/F. Cardoso","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Luis Carlos Ribeiro","2","2","44","S","21","21","0.058","","0.058","0 Laps","6","941.533","6","120.522","128.71","98.854","25.854","0","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Gustavo Magnabosco","3","3","63","S","4","4","1.097","","1.155","0 Laps","6","937.912","3","121.619","127.549","99.236","25.854","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Juninho Berlanda","4","4","17","S","6","6","0.011","","1.166","0 Laps","6","936.402","6","121.63","127.538","99.396","25.854","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Wanderson Freitas","5","5","77","S","15","15","0.205","","1.371","13.903","6","958.157","6","121.835","127.323","97.139","25.854","0","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Lopes","6","6","54","S","1","1","0.032","","1.403","-1 Laps","7","924.047","7","121.867","127.29","117.512","30.163","0","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Peter Ferter","7","7","56","S","20","20","0.113","","1.516","0 Laps","6","943.9","6","121.98","127.172","98.606","25.854","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Marcos Paioli","8","8","111","S","10","10","0.161","","1.677","0 Laps","6","929.621","6","122.141","127.004","100.121","25.854","0","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Cesinha Bonilha","9","9","999","S","13","13","0.010","","1.687","0 Laps","6","922.859","6","122.151","126.994","100.854","25.854","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Mascarenhas","10","10","87","S","14","14","0.008","","1.695","15.429","6","959.683","3","122.159","126.985","96.985","25.854","0","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Richard Heidrich","11","11","16","S","5","5","0.091","","1.786","0 Laps","6","934.615","1","122.25","126.891","99.586","25.854","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Lucas  Inoue","12","12","89","S","2","2","0.031","","1.817","0 Laps","6","928.631","2","122.281","126.859","100.228","25.854","0","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Pablo Alves","13","13","33","S","16","16","0.010","","1.827","1 Lap","5","878.385","3","122.291","126.848","88.301","21.545","0","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Wellington Justino","14","14","444","S","22","22","0.154","","1.981","1:02.28","4","1006.534","2","122.445","126.689","61.647","17.236","0","PEUGEOT","208","W. Justino","D:\TN2021\Images\pilotos\444.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Rafael Barranco","15","15","9","S","19","19","0.133","","2.114","12.127","6","956.381","6","122.578","126.551","97.319","25.854","0","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Fausto De Lucca","16","16","51","S","24","","0.216","","2.330","1 Lap","5","938.104","3","122.794","126.329","82.68","21.545","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
