"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","TURISMO NACIONAL - A/B","1073749654","1a Prova - Turismo Nacional A/B","Race","2021-05-16 11:10:00 UTC","2021-05-16 11:30:56 UTC","PROVISIONAL","9","https://racehero.io/events/turismo-nacional/results/1073749654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nilton Rossoni/Júlio Sandini","1","1","36","A","2","1","","","","0","9","1219.941","6","122.039","127.11","114.441","38.781","0"
"Willian Perillo","2","2","43","A","4","3","5.056","","5.056","5.056","9","1224.997","5","122.291","126.848","113.969","38.781","0"
"Vitor Perillo","3","3","52","A","3","2","3.934","","8.990","8.99","9","1228.931","9","122.791","126.332","113.604","38.781","0"
"Cleiton Campos","4","4","2","A","9","8","1.924","","10.914","10.914","9","1230.855","3","123.106","126.008","113.427","38.781","0"
"Edson Campana/ Algacir Sermann - S","5","5","30","A","11","9","5.096","","16.010","16.01","9","1235.951","5","123.449","125.658","112.959","38.781","0"
"Claiton Cardoso","6","6","14","A","13","10","1.680","","17.690","17.69","9","1237.631","8","123.674","125.43","112.806","38.781","0"
"Josias Esmério","7","7","121","A","5","4","1.325","","19.015","19.015","9","1238.956","4","122.499","126.633","112.685","38.781","0"
"Marcelo Beux","8","8","23","A","18","14","0.695","","19.710","19.71","9","1239.651","8","123.876","125.225","112.622","38.781","0"
"Peter Gottschalk","9","9","21","A","6","5","1.138","","20.848","20.848","9","1240.789","4","123.24","125.871","112.518","38.781","0"
"Alexandre Papazissis/Maurício Lobato","10","1","16","B","10","1","0.387","","21.235","0","9","1241.176","4","123.578","125.527","112.483","38.781","0"
"Alexandre  Bastos","11","10","116","A","32","22","0.758","","21.993","21.993","9","1241.934","4","123.017","126.1","112.415","38.781","0"
"Fernando Pessoa","12","11","29","A","23","16","1.433","","23.426","23.426","9","1243.367","9","123.91","125.191","112.285","38.781","0"
"Rafael Colombari","13","2","93","B","25","7","5.738","","29.164","7.929","9","1249.105","4","124.795","124.303","111.769","38.781","0"
"Eduardo Bacarin","14","12","9","A","22","15","0.094","","29.258","29.258","9","1249.199","6","124.756","124.342","111.761","38.781","0"
"Ted Barbirato","15","13","219","A","16","12","12.704","","41.962","41.962","9","1261.903","8","125.105","123.995","110.636","38.781","0"
"Richard Heidrich - S","16","14","142","A","28","19","1.192","","43.154","43.154","9","1263.095","5","126.344","122.779","110.531","38.781","0"
"Gefferson De Lima","17","15","132","A","24","17","0.374","","43.528","43.528","9","1263.469","8","126.038","123.077","110.499","38.781","0"
"André Jacob - S","18","3","38","B","29","10","3.747","","47.275","26.04","9","1267.216","7","126.517","122.611","110.172","38.781","0"
"Marcelo Da Costa","19","16","81","A","36","24","3.701","","50.976","50.976","9","1270.917","9","126.667","122.466","109.851","38.781","0"
"Marcelo Andrade/Rafael Lupatini","20","17","111","A","15","11","2.998","","53.974","53.974","9","1273.915","4","127.06","122.087","109.593","38.781","0"
"Fabio Tokunaga","21","4","20","B","21","6","0.149","","54.123","32.888","9","1274.064","4","126.061","123.055","109.58","38.781","0"
"Pedro de Souza/Alexandre Seda","22","18","22","A","30","20","1.575","","55.698","55.698","9","1275.639","5","126.54","122.589","109.444","38.781","0"
"Rogério Cruzeiro - S","23","5","42","B","33","12","41.199","","1:36.897","1:15.662","9","1316.838","9","132.257","117.29","106.02","38.781","0"
"Rodrigo Antunes","24","6","28","B","37","15","0.327","","1:37.224","1:15.989","9","1317.165","9","131.9","117.607","105.994","38.781","0"
"Luiz Cláudio Reis - S","25","7","8","B","32","11","13.904","","1:51.128","1:29.893","9","1331.069","8","130.107","119.228","104.887","38.781","0"
"Arhtur/ Luiz - S De Paula","26","8","762","B","35","14","1 Lap","","1 Lap","1 Lap","8","1227.776","6","127.951","121.237","101.076","34.472","0"
"Cassio Cortes/Gabriela Moraes","27","19","101","A","17","13","1:42.986","","1 Lap","1:50.821","8","1330.762","4","126.22","122.9","93.254","34.472","0"
"Beto Pontes - S","28","20","90","A","26","18","2 Laps","","3 Laps","3 Laps","6","881.533","6","125.239","123.862","105.582","25.854","0"
"Guto Baldo - S","29","21","1","A","34","23","1 Lap","","4 Laps","4 Laps","5","766.993","5","125.617","123.49","101.125","21.545","0"
"Dorivaldo Gondra Jr","30","9","5","B","29","9","8:27.761","","4 Laps","33.578","5","1274.754","5","125.785","123.325","60.845","21.545","0"
"Guilherme Sirtoli/Junior Niju","31","22","82","A","7","6","1 Lap","","5 Laps","5 Laps","4","617.224","3","124.611","124.487","100.53","17.236","0"
"Luciano Fracaro","32","10","33","B","34","13","35.458","","5 Laps","5 Laps","4","652.682","4","136.031","114.036","95.069","17.236","0"
"Evandro Camargo","33","11","64","B","20","5","1 Lap","","6 Laps","6 Laps","3","507.736","3","136.122","113.96","91.656","12.927","0"
"Mathias De Valle/Jairo Andrade","34","12","88","B","19","4","2 Laps","","8 Laps","8 Laps","1","155.336","1","147.307","105.307","99.864","4.309","0"
"Pierre Sabbagh","35","23","6","A","8","7","1 Lap","","9 Laps","9 Laps","0","3.171","0","0.0","0.0","0.0","0.0","0"
"Ricardo Raimundo","36","13","74","B","12","2","2.299","","9 Laps","9 Laps","0","5.47","0","0.0","0.0","0.0","0.0","0"
"Faruk Araujo","37","14","144","B","27","8","13:17.034","","9 Laps","9 Laps","0","802.504","0","0.0","0.0","0.0","0.0","0"
"Francisco Meireles","38","15","299","B","14","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rafael Corrêa","39","24","55","A","31","21","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
